﻿,トランコム株式会社
分析対象年,2021
証券コード,9058
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,"TRANCOM CO., LTD."
資産合計,"65,613,000,000"
流動資産,"45,864,000,000"
当座資産,"41,669,000,000"
現金及び預金,"19,973,000,000"
売上債権,"21,696,000,000"
棚卸資産,"30,000,000"
固定資産,"19,749,000,000"
有形固定資産,"11,747,000,000"
負債合計,"22,337,000,000"
流動負債,"18,995,000,000"
仕入債務,"12,135,000,000"
固定負債,"3,342,000,000"
有利子負債,"2,218,000,000"
純資産合計,"43,276,000,000"
株主資本,"42,725,000,000"
自己資本,"42,909,000,000"
売上高,"152,285,000,000"
売上原価,"141,306,000,000"
売上総利益,"10,979,000,000"
販管費,"2,736,000,000"
営業利益,"8,243,000,000"
営業外損益,"158,000,000"
営業外収益,"436,000,000"
営業外費用,"278,000,000"
受取利息,"27,000,000"
支払利息,"116,000,000"
経常利益,"8,401,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"8,401,000,000"
法人税等,"2,596,000,000"
当期純利益,"5,804,000,000"
営業CF,"8,808,000,000"
減価償却費,"2,433,000,000"
配当金支払額,"1,056,000,000"
投資CF,"-1,851,000,000"
財務CF,"-1,520,000,000"
株価,"8,689"
発行済株式数,"10,324,150"
運転資本,"9,591,000,000"
投下資本,"44,943,000,000"
損益分岐点売上高,"38,000,000,000"
事業利益,"8,679,000,000"
実効税率,30.9
NOPAT,"5,695,913,000"
負債コスト,5.2
株主資本コスト,7.4
時価総額,"89,707,262,040"
DPS,102
EV,"71,952,262,040"
EBITDA,"10,676,000,000"
留保利益,"41,107,000,000"
従業員数,"4,097"
一人当たり売上高,"37,169,880"
一人当たり営業利益,"2,011,960"
一人当たり営業CF,"2,149,866"
一日当たり売上高,"417,219,178"
一日当たり売上原価,"387,139,726"
流動比率,241.5
当座比率,219.4
自己資本比率,65.4
固定比率,45.6
固定長期適合率,42.4
ギアリング比率,52.1
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,62.7
損益分岐点比率,25.0
安全余裕率,75.0
ICR,71.1
EBITDA負債倍率,-1.7
売上高原価率,92.8
売上総利益率,7.2
売上高販管費率,1.8
売上高営業利益率,5.4
売上高金利負担率,0.1
売上高経常利益率,5.5
売上高当期純利益率,3.8
総資本税引前当期純利益率,12.8
ROA,13.2
ROE,13.4
ROIC,12.7
CFROI,19.6
CFマージン,5.8
EBITDAマージン,7.0
WACC,7.2
EVAスプレッド,5.5
DOE,2.5
配当性向,18.4
配当利回り,1.2
PBR,2.1
PER,15.7
EPS,555.0
株式益回り,6.4
PCFR,10.2
PSR,0.6
ミックス係数,32.5
EV/EBITDA倍率,6.7
総資産回転率,2.3
固定資産回転率,7.7
有形固定資産回転率,13.0
投下資本回転率,3.4
資本生産性,18.3
売上債権回転期間,52.0
棚卸資産回転期間,0.1
仕入債務回転期間,31.3
CCC,20.7
