﻿,サン電子株式会社
分析対象年,2023
証券コード,6736
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,電気機器
英語表記会社名,SUNCORPORATION
資産合計,"41,758,288,000"
流動資産,"23,835,600,000"
当座資産,"5,733,810,000"
現金及び預金,"3,138,716,000"
売上債権,"2,550,051,000"
棚卸資産,"394,134,000"
固定資産,"17,922,687,000"
有形固定資産,"1,628,744,000"
負債合計,"6,744,482,000"
流動負債,"4,024,821,000"
仕入債務,"2,411,060,000"
固定負債,"2,719,660,000"
有利子負債,"454,284,000"
純資産合計,"35,013,806,000"
株主資本,"33,374,335,000"
自己資本,"34,908,050,000"
売上高,"37,449,092,000"
売上原価,"11,911,774,000"
売上総利益,"25,537,318,000"
販管費,"27,248,380,000"
営業利益,"-1,711,062,000"
営業外損益,"15,885,729,000"
営業外収益,"15,930,403,000"
営業外費用,"44,674,000"
受取利息,"439,221,000"
支払利息,"15,207,000"
経常利益,"14,174,666,000"
特別損益,"-214,273,000"
特別利益,"2,560,000"
特別損失,"216,833,000"
税引前利益,"13,960,393,000"
法人税等,"7,082,006,000"
当期純利益,"13,500,349,000"
営業CF,"-13,518,612,000"
減価償却費,"1,117,472,000"
配当金支払額,"478,821,000"
投資CF,"-25,131,298,000"
財務CF,"25,574,225,000"
株価,"1,931"
発行済株式数,"23,998,828"
運転資本,"533,125,000"
投下資本,"33,828,619,000"
損益分岐点売上高,"39,953,636,364"
事業利益,"14,219,340,000"
実効税率,3.3
NOPAT,"-1,654,596,954"
負債コスト,3.3
株主資本コスト,8.4
時価総額,"46,341,736,868"
DPS,20
EV,"43,657,304,868"
EBITDA,"-593,590,000"
留保利益,"32,334,187,000"
従業員数,302
一人当たり売上高,"124,003,616"
一人当たり営業利益,"-5,665,768"
一人当たり営業CF,"-44,763,616"
一日当たり売上高,"102,600,252"
一日当たり売上原価,"32,634,997"
流動比率,592.2
当座比率,142.5
自己資本比率,83.6
固定比率,51.2
固定長期適合率,47.5
ギアリング比率,19.3
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,77.4
損益分岐点比率,106.7
安全余裕率,-6.7
ICR,-112.5
EBITDA負債倍率,4.5
売上高原価率,31.8
売上総利益率,68.2
売上高販管費率,72.8
売上高営業利益率,-4.6
売上高金利負担率,0.0
売上高経常利益率,37.9
売上高当期純利益率,18.4
総資本税引前当期純利益率,33.4
ROA,34.1
ROE,19.7
ROIC,-4.9
CFROI,-40.0
CFマージン,-36.1
EBITDAマージン,-1.6
WACC,8.4
EVAスプレッド,-13.3
DOE,1.4
配当性向,7.0
配当利回り,1.0
PBR,1.3
PER,6.7
EPS,286.6
株式益回り,14.8
PCFR,-3.4
PSR,1.2
ミックス係数,8.9
EV/EBITDA倍率,-73.5
総資産回転率,0.9
固定資産回転率,2.1
有形固定資産回転率,23.0
投下資本回転率,1.1
資本生産性,-5.1
売上債権回転期間,24.9
棚卸資産回転期間,12.1
仕入債務回転期間,73.9
CCC,-36.9
