﻿,日本調理機株式会社
分析対象年,2022
証券コード,2961
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,NITCHO CORPORATION
資産合計,"12,737,422,000"
流動資産,"9,511,970,000"
当座資産,"7,649,181,000"
現金及び預金,"3,073,591,000"
売上債権,"4,575,590,000"
棚卸資産,"1,767,377,000"
固定資産,"3,225,451,000"
有形固定資産,"2,526,319,000"
負債合計,"6,410,015,000"
流動負債,"5,138,626,000"
仕入債務,"3,381,776,000"
固定負債,"1,271,389,000"
有利子負債,"583,624,000"
純資産合計,"6,327,406,000"
株主資本,"6,323,927,000"
自己資本,"6,327,406,000"
売上高,"15,467,759,000"
売上原価,"11,153,806,000"
売上総利益,"4,313,953,000"
販管費,"3,970,718,000"
営業利益,"343,235,000"
営業外損益,"-2,306,000"
営業外収益,"26,406,000"
営業外費用,"28,712,000"
受取利息,"819,000"
支払利息,"1,273,000"
経常利益,"340,929,000"
特別損益,"-11,954,000"
特別利益,"23,516,000"
特別損失,"35,470,000"
税引前利益,"328,975,000"
法人税等,"123,041,000"
当期純利益,"205,933,000"
営業CF,"-361,720,000"
減価償却費,"171,546,000"
配当金支払額,"116,683,000"
投資CF,"-81,563,000"
財務CF,"167,163,000"
株価,"2,525"
発行済株式数,"1,135,572"
運転資本,"2,961,191,000"
投下資本,"6,907,551,000"
損益分岐点売上高,"14,231,964,158"
事業利益,"369,641,000"
実効税率,37.4
NOPAT,"214,865,110"
負債コスト,0.2
株主資本コスト,-0.1
時価総額,"2,867,319,300"
DPS,103
EV,"377,352,300"
EBITDA,"514,781,000"
留保利益,"5,257,799,000"
従業員数,535
一人当たり売上高,"28,911,699"
一人当たり営業利益,"641,561"
一人当たり営業CF,"-676,112"
一日当たり売上高,"42,377,422"
一日当たり売上原価,"30,558,373"
流動比率,185.1
当座比率,148.9
自己資本比率,49.7
固定比率,51.0
固定長期適合率,42.4
ギアリング比率,101.3
DEレシオ,0.1
財務レバレッジ,2.0
総資本留保利益率,41.3
損益分岐点比率,92.0
安全余裕率,8.0
ICR,269.6
EBITDA負債倍率,-4.8
売上高原価率,72.1
売上総利益率,27.9
売上高販管費率,25.7
売上高営業利益率,2.2
売上高金利負担率,0.0
売上高経常利益率,2.2
売上高当期純利益率,1.3
総資本税引前当期純利益率,2.6
ROA,2.9
ROE,3.3
ROIC,3.1
CFROI,-5.2
CFマージン,-2.3
EBITDAマージン,3.3
WACC,-0.1
EVAスプレッド,3.2
DOE,1.8
配当性向,56.7
配当利回り,4.1
PBR,0.5
PER,13.9
EPS,181.3
株式益回り,7.2
PCFR,-7.9
PSR,0.2
ミックス係数,6.3
EV/EBITDA倍率,0.7
総資産回転率,1.2
固定資産回転率,4.8
有形固定資産回転率,6.1
投下資本回転率,2.2
資本生産性,5.0
売上債権回転期間,108.0
棚卸資産回転期間,57.8
仕入債務回転期間,110.7
CCC,55.1
