﻿,株式会社ホーブ
分析対象年,2023
証券コード,1382
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,水産・農林業
英語表記会社名,"HOB Co.,Ltd."
資産合計,"1,108,040,000"
流動資産,"961,831,000"
当座資産,"907,846,000"
現金及び預金,"577,913,000"
売上債権,"329,933,000"
棚卸資産,"41,947,000"
固定資産,"146,208,000"
有形固定資産,"87,345,000"
負債合計,"320,322,000"
流動負債,"174,419,000"
仕入債務,"66,435,000"
固定負債,"145,903,000"
有利子負債,"12,008,000"
純資産合計,"787,717,000"
株主資本,"787,717,000"
自己資本,"787,717,000"
売上高,"2,489,362,000"
売上原価,"1,824,931,000"
売上総利益,"664,431,000"
販管費,"529,320,000"
営業利益,"135,111,000"
営業外損益,"3,678,000"
営業外収益,"3,971,000"
営業外費用,"293,000"
受取利息,"5,000"
支払利息,"79,000"
経常利益,"138,790,000"
特別損益,"81,000"
特別利益,"81,000"
特別損失,0
税引前利益,"138,871,000"
法人税等,"28,518,000"
当期純利益,"110,353,000"
営業CF,"122,758,000"
減価償却費,"12,457,000"
配当金支払額,"41,687,000"
投資CF,"-4,076,000"
財務CF,"-45,798,000"
株価,"1,814"
発行済株式数,"762,000"
運転資本,"305,445,000"
投下資本,"799,725,000"
損益分岐点売上高,"1,982,471,910"
事業利益,"139,083,000"
実効税率,20.5
NOPAT,"107,413,245"
負債コスト,0.7
株主資本コスト,14.8
時価総額,"1,382,268,000"
DPS,55
EV,"816,363,000"
EBITDA,"147,568,000"
留保利益,"256,069,000"
従業員数,43
一人当たり売上高,"57,892,140"
一人当たり営業利益,"3,142,116"
一人当たり営業CF,"2,854,837"
一日当たり売上高,"6,820,170"
一日当たり売上原価,"4,999,811"
流動比率,551.4
当座比率,520.5
自己資本比率,71.1
固定比率,18.6
固定長期適合率,15.7
ギアリング比率,40.7
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,23.1
損益分岐点比率,79.6
安全余裕率,20.4
ICR,1710.3
EBITDA負債倍率,-3.8
売上高原価率,73.3
売上総利益率,26.7
売上高販管費率,21.3
売上高営業利益率,5.4
売上高金利負担率,0.0
売上高経常利益率,5.6
売上高当期純利益率,4.4
総資本税引前当期純利益率,12.5
ROA,12.6
ROE,14.0
ROIC,13.4
CFROI,15.4
CFマージン,4.9
EBITDAマージン,5.9
WACC,14.7
EVAスプレッド,-1.3
DOE,5.3
配当性向,37.8
配当利回り,3.0
PBR,1.8
PER,12.5
EPS,144.8
株式益回り,8.0
PCFR,11.3
PSR,0.6
ミックス係数,22.0
EV/EBITDA倍率,5.5
総資産回転率,2.2
固定資産回転率,17.0
有形固定資産回転率,28.5
投下資本回転率,3.1
資本生産性,16.9
売上債権回転期間,48.4
棚卸資産回転期間,8.4
仕入債務回転期間,13.3
CCC,43.5
