,2019,2020,2021,2022,2023,企業数
全業種,6.6,3.6,2.7,5.4,5.9,"3,600"
水産・農林業,6.8,5.4,7.8,8.4,7.1,11
卸売業,8.7,6.9,5.0,9.0,8.9,307
食料品,4.0,2.8,4.4,5.5,4.4,122
建設業,9.7,11.9,10.2,9.5,8.1,153
非鉄金属,8.0,0.7,5.2,10.3,7.5,34
鉱業,18.4,14.3,1.4,14.5,22.8,6
機械,7.4,4.3,3.8,6.1,6.9,222
サービス業,5.4,2.3,-0.8,1.1,10.5,529
金属製品,8.5,8.8,8.5,9.1,6.2,86
情報・通信業,3.7,1.9,2.6,2.7,2.1,575
医薬品,1.4,-2.8,-1.5,-3.5,-4.3,75
不動産業,12.0,8.4,8.1,10.0,10.8,135
陸運業,7.0,8.3,0.6,7.5,5.6,60
小売業,3.6,-1.0,-3.8,2.1,1.9,327
化学,8.2,6.9,5.9,8.0,6.0,204
繊維製品,2.8,-7.6,-6.8,2.9,4.5,49
電気機器,9.5,-1.1,2.8,6.8,4.2,236
ガラス・土石製品,15.2,13.7,6.4,8.7,2.9,54
輸送用機器,8.9,1.3,-4.2,4.0,3.8,85
石油・石炭製品,10.5,-29.3,14.1,17.7,6.0,10
パルプ・紙,3.2,8.9,4.8,6.1,6.8,24
その他製品,5.0,4.6,4.1,5.4,6.0,110
精密機器,7.4,3.0,1.9,7.7,3.4,49
ゴム製品,5.9,5.8,6.9,6.8,9.8,18
鉄鋼,5.2,1.3,3.1,12.6,13.4,41
倉庫・運輸関連,10.8,10.0,8.3,11.1,10.9,36
海運業,-17.0,11.7,30.3,68.6,34.3,11
空運業,9.2,6.5,-31.7,-14.5,8.2,6
電気・ガス業,7.9,9.7,8.4,3.2,-3.9,25
