,2019,2020,2021,2022,2023,企業数
全業種,"1,173","1,070","1,321","1,209","1,317","3,719"
水産・農林業,"2,004","2,082","2,024","1,879","1,856",11
卸売業,"1,086","1,023","1,319","1,286","1,449",320
食料品,"2,037","1,869","1,946","1,885","2,075",128
建設業,"1,042","1,020","1,235","1,212","1,328",163
非鉄金属,"1,253",995,"1,311","1,447","1,803",34
鉱業,"1,366","1,146","1,263","1,999","2,815",6
機械,"1,228","1,164","1,434","1,446","1,598",227
サービス業,"1,062",888,"1,130","1,070","1,116",548
金属製品,"1,089",953,"1,239","1,158","1,194",92
情報・通信業,"1,012","1,141","1,347","1,020","1,115",595
医薬品,"1,929","1,677","1,461","1,281","1,039",76
不動産業,772,666,858,829,"1,046",140
陸運業,"2,611","2,219","2,533","2,295","2,424",64
小売業,"1,100",955,"1,135","1,113","1,174",335
化学,"1,472","1,347","1,750","1,596","1,600",209
繊維製品,906,880,833,914,"1,010",50
電気機器,"1,294","1,227","1,671","1,455","1,626",240
ガラス・土石製品,900,886,"1,214","1,048","1,193",57
輸送用機器,"1,372",875,"1,181",940,"1,198",87
石油・石炭製品,"1,129",797,858,774,718,10
パルプ・紙,"1,116",951,"1,097","1,001",968,25
その他製品,"1,032",916,"1,066","1,072","1,334",112
精密機器,"1,096",989,992,"1,292","1,361",49
ゴム製品,"1,819","1,324","1,582","1,427","1,770",18
鉄鋼,"1,355",956,"1,419","1,321","1,703",42
倉庫・運輸関連,"1,250","1,109","1,370","1,296","1,395",39
海運業,781,670,"1,024","1,998","1,790",11
空運業,"3,718","2,066","2,562","2,417","2,000",6
電気・ガス業,"1,396","1,424","1,513","1,285","1,503",25
