﻿,カネ美食品株式会社
分析対象年,2022
証券コード,2669
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"Kanemi Co.,Ltd."
資産合計,"31,761,506,000"
流動資産,"20,740,388,000"
当座資産,"20,049,780,000"
現金及び預金,"15,103,227,000"
売上債権,"4,946,553,000"
棚卸資産,"439,186,000"
固定資産,"11,021,117,000"
有形固定資産,"9,394,837,000"
負債合計,"7,312,233,000"
流動負債,"6,989,649,000"
仕入債務,"2,833,322,000"
固定負債,"322,584,000"
有利子負債,"15,413,000"
純資産合計,"24,449,273,000"
株主資本,"24,198,429,000"
自己資本,"24,449,272,000"
売上高,"77,630,023,000"
売上原価,"65,491,338,000"
売上総利益,"12,138,685,000"
販管費,"10,196,990,000"
営業利益,"1,941,695,000"
営業外損益,"127,528,000"
営業外収益,"129,514,000"
営業外費用,"1,986,000"
受取利息,"27,000"
支払利息,0
経常利益,"2,069,223,000"
特別損益,"-143,225,000"
特別利益,"113,282,000"
特別損失,"256,507,000"
税引前利益,"1,925,997,000"
法人税等,"606,292,000"
当期純利益,"1,319,705,000"
営業CF,"3,193,321,000"
減価償却費,"1,039,252,000"
配当金支払額,"145,367,000"
投資CF,"-594,711,000"
財務CF,"-148,876,000"
株価,"2,740"
発行済株式数,"10,000,000"
運転資本,"2,552,417,000"
投下資本,"24,213,842,000"
損益分岐点売上高,"65,365,320,513"
事業利益,"2,071,209,000"
実効税率,31.5
NOPAT,"1,330,061,075"
負債コスト,0.0
株主資本コスト,0.5
時価総額,"27,402,700,000"
DPS,15
EV,"12,314,886,000"
EBITDA,"2,980,947,000"
留保利益,"21,281,785,000"
従業員数,"1,180"
一人当たり売上高,"65,788,155"
一人当たり営業利益,"1,645,504"
一人当たり営業CF,"2,706,204"
一日当たり売上高,"212,684,995"
一日当たり売上原価,"179,428,323"
流動比率,296.7
当座比率,286.8
自己資本比率,77.0
固定比率,45.1
固定長期適合率,44.5
ギアリング比率,29.9
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,67.0
損益分岐点比率,84.2
安全余裕率,15.8
ICR,nan
EBITDA負債倍率,-5.1
売上高原価率,84.4
売上総利益率,15.6
売上高販管費率,13.1
売上高営業利益率,2.5
売上高金利負担率,0.0
売上高経常利益率,2.7
売上高当期純利益率,1.7
総資本税引前当期純利益率,6.1
ROA,6.5
ROE,5.4
ROIC,5.5
CFROI,13.2
CFマージン,4.1
EBITDAマージン,3.8
WACC,0.5
EVAスプレッド,5.0
DOE,0.6
配当性向,11.0
配当利回り,0.5
PBR,1.1
PER,20.8
EPS,132.0
株式益回り,4.8
PCFR,8.6
PSR,0.4
ミックス係数,23.3
EV/EBITDA倍率,4.1
総資産回転率,2.4
固定資産回転率,7.0
有形固定資産回転率,8.3
投下資本回転率,3.2
資本生産性,8.0
売上債権回転期間,23.3
棚卸資産回転期間,2.4
仕入債務回転期間,15.8
CCC,9.9
