﻿,ベイシス株式会社
分析対象年,2023
証券コード,4068
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,Basis Corporation
資産合計,"3,554,708,000"
流動資産,"3,103,247,000"
当座資産,"2,793,636,000"
現金及び預金,"1,061,675,000"
売上債権,"1,731,961,000"
棚卸資産,"263,262,000"
固定資産,"451,460,000"
有形固定資産,"128,324,000"
負債合計,"1,599,762,000"
流動負債,"1,599,762,000"
仕入債務,"325,628,000"
固定負債,0
有利子負債,"800,000,000"
純資産合計,"1,954,945,000"
株主資本,"1,954,945,000"
自己資本,"1,954,945,000"
売上高,"6,863,464,000"
売上原価,"5,182,797,000"
売上総利益,"1,680,667,000"
販管費,"1,298,061,000"
営業利益,"382,606,000"
営業外損益,"-18,677,000"
営業外収益,"2,950,000"
営業外費用,"21,627,000"
受取利息,"5,000"
支払利息,"5,067,000"
経常利益,"363,928,000"
特別損益,"67,568,000"
特別利益,"90,482,000"
特別損失,"22,914,000"
税引前利益,"431,497,000"
法人税等,"151,331,000"
当期純利益,"280,166,000"
営業CF,"73,743,000"
減価償却費,"22,316,000"
配当金支払額,0
投資CF,"-146,549,000"
財務CF,"260,613,000"
株価,"2,220"
発行済株式数,"1,856,870"
運転資本,"1,669,595,000"
投下資本,"2,754,945,000"
損益分岐点売上高,"5,298,208,163"
事業利益,"385,555,000"
実効税率,35.1
NOPAT,"248,311,294"
負債コスト,0.6
株主資本コスト,4.3
時価総額,"4,122,251,400"
DPS,0
EV,"3,860,576,400"
EBITDA,"404,922,000"
留保利益,"1,336,705,000"
従業員数,365
一人当たり売上高,"18,804,011"
一人当たり営業利益,"1,048,236"
一人当たり営業CF,"202,036"
一日当たり売上高,"18,804,011"
一日当たり売上原価,"14,199,444"
流動比率,194.0
当座比率,174.6
自己資本比率,55.0
固定比率,23.1
固定長期適合率,23.1
ギアリング比率,81.8
DEレシオ,0.4
財務レバレッジ,1.8
総資本留保利益率,37.6
損益分岐点比率,77.2
安全余裕率,22.8
ICR,75.5
EBITDA負債倍率,-0.6
売上高原価率,75.5
売上総利益率,24.5
売上高販管費率,18.9
売上高営業利益率,5.6
売上高金利負担率,0.1
売上高経常利益率,5.3
売上高当期純利益率,4.1
総資本税引前当期純利益率,12.1
ROA,10.8
ROE,14.3
ROIC,9.0
CFROI,2.7
CFマージン,1.1
EBITDAマージン,5.9
WACC,3.7
EVAスプレッド,5.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.1
PER,14.7
EPS,150.9
株式益回り,6.8
PCFR,55.9
PSR,0.6
ミックス係数,31.0
EV/EBITDA倍率,9.5
総資産回転率,1.9
固定資産回転率,15.2
有形固定資産回転率,53.5
投下資本回転率,2.5
資本生産性,13.9
売上債権回転期間,92.1
棚卸資産回転期間,18.5
仕入債務回転期間,22.9
CCC,87.7
