,2018,2019,2020,2021,2022,企業数
全業種,1.3,1.2,1.3,1.3,1.3,"2,084"
水産・農林業,0.6,0.6,0.6,0.6,0.7,11
卸売業,0.2,0.1,0.1,0.1,0.1,92
食料品,0.8,0.9,0.9,1.0,0.9,108
建設業,0.2,0.2,0.2,0.3,0.3,113
非鉄金属,0.7,0.8,0.9,1.0,0.7,30
鉱業,0.1,0.1,0.2,0.2,0.2,4
機械,1.7,1.9,1.9,1.9,1.9,224
サービス業,0.5,0.5,0.4,0.4,0.4,124
金属製品,0.8,0.9,0.9,0.9,1.0,85
情報・通信業,0.8,0.7,0.9,0.9,1.0,319
医薬品,12.8,16.0,16.7,17.5,15.9,71
不動産業,0.0,0.0,0.0,0.1,0.1,11
陸運業,0.1,0.1,0.1,0.2,0.2,8
小売業,0.1,0.1,0.2,0.2,0.2,27
化学,2.2,2.5,2.7,2.7,2.6,204
繊維製品,1.8,1.1,1.3,1.6,1.4,34
電気機器,3.1,4.1,4.1,4.1,4.0,235
ガラス・土石製品,0.8,1.1,1.1,1.1,1.1,51
輸送用機器,1.3,1.6,1.8,1.8,1.6,85
石油・石炭製品,1.2,0.5,0.5,0.5,0.3,8
パルプ・紙,0.5,0.5,0.6,0.6,0.6,22
その他製品,0.9,1.0,1.1,1.1,1.0,86
精密機器,4.2,3.9,4.6,4.2,4.5,46
ゴム製品,2.1,2.2,2.3,2.3,2.2,18
鉄鋼,0.6,0.6,0.6,0.6,0.5,38
倉庫・運輸関連,0.3,0.3,0.3,0.3,0.2,3
海運業,0.0,0.1,0.1,0.1,0.0,4
空運業,nan,1.1,1.0,0.9,0.9,2
電気・ガス業,0.2,0.3,0.3,0.3,0.3,21
