,2016,2017,2018,2019,2020,企業数
全業種,37654125.0,36918619.4,37423399.7,37636067.0,35477445.5,3620
水産・農林業,61967151.0,58269324.2,51132752.4,50988986.8,49155864.1,10
卸売業,94850129.8,93896867.4,95473154.4,91920594.4,89326260.2,334
食料品,60006221.5,59404105.4,60273002.7,61661787.4,58166590.4,127
建設業,67409543.9,66004412.4,66574492.8,66340476.2,63525934.4,170
非鉄金属,47300976.7,42572384.2,42284348.7,40243493.0,39324908.1,35
鉱業,116936167.4,109583938.1,115012289.0,153923032.7,137621030.3,6
機械,30430898.6,29450704.2,31133637.9,31966909.2,29109120.8,230
サービス業,24445721.9,24646193.3,24228220.9,24389589.9,22122176.9,498
金属製品,32235145.8,32785454.8,33352449.2,34276806.3,32855673.1,94
情報・通信業,22565821.4,22609004.7,22883392.9,23364808.4,22334916.9,492
医薬品,37365828.1,37640944.9,38973493.2,38723403.4,34669835.1,72
不動産業,112871964.2,114120248.2,125878901.4,118600000.0,118376257.6,132
陸運業,23170556.8,23391899.1,23748926.8,24173825.0,23595558.2,67
小売業,62890797.1,62059698.0,62508832.7,62625591.2,59671056.8,347
化学,42408571.4,41560581.4,42868977.9,43657866.5,41562241.5,212
繊維製品,26610071.3,29493506.5,29332260.5,29167519.5,30925942.3,54
電気機器,24713861.8,24446295.0,25440551.6,25301192.6,24821211.6,248
ガラス・土石製品,32510926.0,32656708.3,34416123.8,34884637.8,34213372.3,58
輸送用機器,29724377.9,28332806.7,29554272.4,31180357.2,29922011.7,89
石油・石炭製品,87102636.5,89441110.8,109935129.7,117521547.3,86517368.2,10
パルプ・紙,40350514.8,37347673.6,38874590.3,38490511.6,39107453.7,26
その他製品,29534084.7,28902752.3,29175043.2,28564877.6,28459680.2,112
精密機器,22631527.9,21849279.5,23026666.7,21574351.1,22919692.9,52
ゴム製品,23793877.6,23952687.6,23624722.6,23060739.7,20936885.4,19
鉄鋼,55026890.1,52345238.4,57217993.1,57140611.8,50880572.1,45
倉庫・運輸関連,38795127.5,38774032.6,40511202.6,42099093.3,38153250.4,39
海運業,106520618.6,88843353.1,86411172.4,93017949.2,87401644.1,13
空運業,41788938.9,39354166.0,41868666.4,43739111.3,39582363.3,5
電気・ガス業,78985322.9,78717225.0,79933109.0,88669145.0,87350239.2,24
