﻿,株式会社メタルアート
分析対象年,2021
証券コード,5644
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,鉄鋼
英語表記会社名,ＭＥＴＡＬＡＲＴＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"31,123,022,000"
流動資産,"18,603,387,000"
当座資産,"12,740,743,000"
現金及び預金,"8,367,479,000"
売上債権,"4,373,264,000"
棚卸資産,"3,702,749,000"
固定資産,"12,519,634,000"
有形固定資産,"11,759,053,000"
負債合計,"14,358,450,000"
流動負債,"13,467,805,000"
仕入債務,"2,714,353,000"
固定負債,"890,645,000"
有利子負債,"3,864,500,000"
純資産合計,"16,764,571,000"
株主資本,"15,080,278,000"
自己資本,"15,092,561,000"
売上高,"28,257,706,000"
売上原価,"24,672,785,000"
売上総利益,"3,584,921,000"
販管費,"1,821,656,000"
営業利益,"1,763,265,000"
営業外損益,"307,417,000"
営業外収益,"339,009,000"
営業外費用,"31,592,000"
受取利息,"37,269,000"
支払利息,"12,633,000"
経常利益,"2,070,683,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"2,070,683,000"
法人税等,"601,006,000"
当期純利益,"1,469,676,000"
営業CF,"4,994,517,000"
減価償却費,"1,369,478,000"
配当金支払額,"59,692,000"
投資CF,"-1,066,556,000"
財務CF,"-33,823,000"
株価,"1,855"
発行済株式数,"3,157,382"
運転資本,"5,361,660,000"
投下資本,"18,944,778,000"
損益分岐点売上高,"14,343,748,032"
事業利益,"2,102,275,000"
実効税率,29.0
NOPAT,"1,251,918,150"
負債コスト,0.3
株主資本コスト,9.4
時価総額,"5,856,438,429"
DPS,19
EV,"1,353,459,429"
EBITDA,"3,132,743,000"
留保利益,"11,164,508,000"
従業員数,723
一人当たり売上高,"39,083,964"
一人当たり営業利益,"2,438,817"
一人当たり営業CF,"6,908,046"
一日当たり売上高,"77,418,373"
一日当たり売上原価,"67,596,671"
流動比率,138.1
当座比率,94.6
自己資本比率,48.5
固定比率,74.7
固定長期適合率,70.9
ギアリング比率,95.1
DEレシオ,0.2
財務レバレッジ,2.1
総資本留保利益率,35.9
損益分岐点比率,50.8
安全余裕率,49.2
ICR,139.6
EBITDA負債倍率,-1.4
売上高原価率,87.3
売上総利益率,12.7
売上高販管費率,6.4
売上高営業利益率,6.2
売上高金利負担率,0.0
売上高経常利益率,7.3
売上高当期純利益率,4.8
総資本税引前当期純利益率,6.7
ROA,6.8
ROE,9.0
ROIC,6.6
CFROI,26.4
CFマージン,17.7
EBITDAマージン,11.1
WACC,7.5
EVAスプレッド,-0.9
DOE,0.4
配当性向,4.4
配当利回り,1.0
PBR,0.3
PER,4.3
EPS,432.2
株式益回り,23.3
PCFR,1.2
PSR,0.2
ミックス係数,1.5
EV/EBITDA倍率,0.4
総資産回転率,0.9
固定資産回転率,2.3
有形固定資産回転率,2.4
投下資本回転率,1.5
資本生産性,9.3
売上債権回転期間,56.5
棚卸資産回転期間,54.8
仕入債務回転期間,40.2
CCC,71.1
