﻿,株式会社オープンハウスグループ
分析対象年,2022
証券コード,3288
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"Open House Group Co., Ltd.(旧英訳名Open House Co., Ltd.)(注) 2022年１月１日付の持株会社体制への移行に伴い、社名を上記 のとおり変更いたしました。"
資産合計,"1,031,174,000,000"
流動資産,"981,656,000,000"
当座資産,"349,305,000,000"
現金及び預金,"349,305,000,000"
売上債権,0
棚卸資産,0
固定資産,"49,518,000,000"
有形固定資産,"21,123,000,000"
負債合計,"635,472,000,000"
流動負債,"309,495,000,000"
仕入債務,"1,238,000,000"
固定負債,"325,976,000,000"
有利子負債,"508,960,000,000"
純資産合計,"395,702,000,000"
株主資本,"326,221,000,000"
自己資本,"337,620,000,000"
売上高,"952,686,000,000"
売上原価,"768,118,000,000"
売上総利益,"184,568,000,000"
販管費,"65,210,000,000"
営業利益,"119,358,000,000"
営業外損益,"1,809,000,000"
営業外収益,"8,291,000,000"
営業外費用,"6,482,000,000"
受取利息,"170,000,000"
支払利息,"3,531,000,000"
経常利益,"121,166,000,000"
特別損益,"-178,000,000"
特別利益,0
特別損失,"178,000,000"
税引前利益,"120,988,000,000"
法人税等,"37,050,000,000"
当期純利益,"83,937,000,000"
営業CF,"-16,353,000,000"
減価償却費,"1,375,000,000"
配当金支払額,"15,648,000,000"
投資CF,"-4,367,000,000"
財務CF,"24,694,000,000"
株価,"4,895"
発行済株式数,"120,487,900"
運転資本,"-1,238,000,000"
投下資本,"835,181,000,000"
損益分岐点売上高,"336,134,020,619"
事業利益,"127,648,000,000"
実効税率,30.6
NOPAT,"82,834,452,000"
負債コスト,0.7
株主資本コスト,5.0
時価総額,"589,788,270,500"
DPS,130
EV,"749,443,270,500"
EBITDA,"120,733,000,000"
留保利益,"297,688,000,000"
従業員数,"4,493"
一人当たり売上高,"212,037,837"
一人当たり営業利益,"26,565,324"
一人当たり営業CF,"-3,639,662"
一日当たり売上高,"2,610,098,630"
一日当たり売上原価,"2,104,432,877"
流動比率,317.2
当座比率,112.9
自己資本比率,32.7
固定比率,12.5
固定長期適合率,6.9
ギアリング比率,188.2
DEレシオ,1.3
財務レバレッジ,3.1
総資本留保利益率,28.9
損益分岐点比率,35.3
安全余裕率,64.7
ICR,33.8
EBITDA負債倍率,1.3
売上高原価率,80.6
売上総利益率,19.4
売上高販管費率,6.8
売上高営業利益率,12.5
売上高金利負担率,0.4
売上高経常利益率,12.7
売上高当期純利益率,8.2
総資本税引前当期純利益率,11.7
ROA,12.4
ROE,23.1
ROIC,9.9
CFROI,-2.0
CFマージン,-1.7
EBITDAマージン,12.7
WACC,2.3
EVAスプレッド,7.6
DOE,4.8
配当性向,20.1
配当利回り,2.7
PBR,1.5
PER,7.6
EPS,646.4
株式益回り,13.2
PCFR,-36.1
PSR,0.6
ミックス係数,11.3
EV/EBITDA倍率,6.2
総資産回転率,0.9
固定資産回転率,19.2
有形固定資産回転率,45.1
投下資本回転率,1.1
資本生産性,14.3
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.6
CCC,-0.6
