﻿,株式会社髙松コンストラクショングループ
分析対象年,2022
証券コード,1762
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"TAKAMATSU CONSTRUCTION GROUP CO., LTD."
資産合計,"236,719,000,000"
流動資産,"176,582,000,000"
当座資産,"147,847,000,000"
現金及び預金,"67,899,000,000"
売上債権,"79,948,000,000"
棚卸資産,0
固定資産,"60,137,000,000"
有形固定資産,"41,573,000,000"
負債合計,"115,247,000,000"
流動負債,"86,465,000,000"
仕入債務,0
固定負債,"28,782,000,000"
有利子負債,"32,200,000,000"
純資産合計,"121,471,000,000"
株主資本,"121,689,000,000"
自己資本,"121,433,000,000"
売上高,"263,907,000,000"
売上原価,"225,365,000,000"
売上総利益,"38,542,000,000"
販管費,"27,317,000,000"
営業利益,"11,225,000,000"
営業外損益,"265,000,000"
営業外収益,"611,000,000"
営業外費用,"346,000,000"
受取利息,"4,000,000"
支払利息,"232,000,000"
経常利益,"11,490,000,000"
特別損益,"-174,000,000"
特別利益,"24,000,000"
特別損失,"198,000,000"
税引前利益,"11,316,000,000"
法人税等,"4,586,000,000"
当期純利益,"6,729,000,000"
営業CF,"2,513,000,000"
減価償却費,"1,384,000,000"
配当金支払額,"2,192,000,000"
投資CF,"-6,547,000,000"
財務CF,"-1,179,000,000"
株価,"2,035"
発行済株式数,"34,818,578"
運転資本,"79,948,000,000"
投下資本,"153,889,000,000"
損益分岐点売上高,"187,102,739,726"
事業利益,"11,836,000,000"
実効税率,40.5
NOPAT,"6,678,875,000"
負債コスト,0.7
株主資本コスト,2.2
時価総額,"70,844,664,285"
DPS,63
EV,"35,145,664,285"
EBITDA,"12,609,000,000"
留保利益,"115,636,000,000"
従業員数,"4,731"
一人当たり売上高,"55,782,498"
一人当たり営業利益,"2,372,648"
一人当たり営業CF,"531,177"
一日当たり売上高,"723,032,877"
一日当たり売上原価,"617,438,356"
流動比率,204.2
当座比率,171.0
自己資本比率,51.3
固定比率,49.5
固定長期適合率,40.0
ギアリング比率,94.9
DEレシオ,0.3
財務レバレッジ,1.9
総資本留保利益率,48.8
損益分岐点比率,70.9
安全余裕率,29.1
ICR,48.4
EBITDA負債倍率,-2.8
売上高原価率,85.4
売上総利益率,14.6
売上高販管費率,10.4
売上高営業利益率,4.3
売上高金利負担率,0.1
売上高経常利益率,4.4
売上高当期純利益率,2.5
総資本税引前当期純利益率,4.8
ROA,5.0
ROE,5.5
ROIC,4.3
CFROI,1.6
CFマージン,1.0
EBITDAマージン,4.8
WACC,1.8
EVAスプレッド,2.5
DOE,1.8
配当性向,32.6
配当利回り,3.1
PBR,0.6
PER,10.5
EPS,193.2
株式益回り,9.5
PCFR,28.2
PSR,0.3
ミックス係数,6.1
EV/EBITDA倍率,2.8
総資産回転率,1.1
固定資産回転率,4.4
有形固定資産回転率,6.3
投下資本回転率,1.7
資本生産性,7.3
売上債権回転期間,110.6
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,110.6
