,2019,2020,2021,2022,2023,企業数
全業種,8.7,8.4,8.2,8.4,8.7,"3,062"
水産・農林業,13.3,11.0,8.3,9.6,10.4,10
卸売業,10.7,10.8,9.8,10.9,11.6,257
食料品,10.1,10.3,10.1,10.8,12.9,126
建設業,3.9,4.0,3.9,3.0,3.1,163
非鉄金属,17.5,17.8,17.9,21.3,20.2,34
鉱業,3.7,4.6,4.7,6.5,6.3,6
機械,13.4,13.8,13.2,14.4,15.7,226
サービス業,1.3,1.0,1.0,0.8,0.8,337
金属製品,10.1,10.8,10.1,11.2,12.5,91
情報・通信業,1.4,1.1,1.0,0.8,0.7,407
医薬品,8.0,8.4,9.2,8.6,9.2,62
不動産業,45.9,41.7,44.6,44.4,48.6,129
陸運業,1.1,1.0,0.9,0.9,0.9,50
小売業,5.2,5.1,4.5,4.5,5.0,220
化学,12.1,11.6,11.4,12.9,14.0,207
繊維製品,13.9,14.1,13.5,14.4,15.3,50
電気機器,13.8,13.8,13.6,15.4,17.5,239
ガラス・土石製品,14.1,12.9,11.7,13.0,14.9,57
輸送用機器,11.6,12.1,11.8,13.6,13.9,87
石油・石炭製品,17.6,15.4,15.6,20.0,20.6,10
パルプ・紙,8.2,7.8,7.5,8.6,10.7,25
その他製品,9.9,9.9,10.1,10.9,11.3,109
精密機器,17.2,18.1,15.3,16.1,18.2,47
ゴム製品,13.8,12.3,13.7,15.4,15.8,18
鉄鋼,16.3,16.4,15.9,17.6,19.8,42
倉庫・運輸関連,0.4,0.4,0.5,0.5,0.7,20
海運業,1.9,1.6,1.6,1.8,1.4,8
空運業,3.8,3.4,1.1,1.3,1.5,3
電気・ガス業,2.3,2.1,1.9,2.0,3.9,22
