﻿,ダイナパック株式会社
分析対象年,2022
証券コード,3947
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,パルプ・紙
英語表記会社名,"DynapacCo.,Ltd."
資産合計,"68,049,572,000"
流動資産,"25,341,986,000"
当座資産,"21,426,730,000"
現金及び預金,"4,478,895,000"
売上債権,"16,947,835,000"
棚卸資産,"3,352,218,000"
固定資産,"42,707,586,000"
有形固定資産,"21,810,407,000"
負債合計,"27,392,397,000"
流動負債,"20,291,324,000"
仕入債務,"11,428,923,000"
固定負債,"7,101,073,000"
有利子負債,"1,503,099,000"
純資産合計,"40,657,175,000"
株主資本,"31,516,122,000"
自己資本,"40,577,527,000"
売上高,"56,786,982,000"
売上原価,"47,051,195,000"
売上総利益,"9,735,787,000"
販管費,"8,384,063,000"
営業利益,"1,351,724,000"
営業外損益,"673,183,000"
営業外収益,"746,272,000"
営業外費用,"73,089,000"
受取利息,"38,013,000"
支払利息,"26,855,000"
経常利益,"2,024,907,000"
特別損益,"-470,464,000"
特別利益,"36,080,000"
特別損失,"506,544,000"
税引前利益,"1,554,444,000"
法人税等,"-72,841,000"
当期純利益,"1,627,285,000"
営業CF,"3,065,021,000"
減価償却費,"1,851,567,000"
配当金支払額,"496,172,000"
投資CF,"-1,808,232,000"
財務CF,"27,312,000"
株価,"1,245"
発行済株式数,"10,322,591"
運転資本,"8,871,130,000"
投下資本,"33,019,221,000"
損益分岐点売上高,"49,029,608,187"
事業利益,"2,097,996,000"
実効税率,-4.7
NOPAT,"1,415,255,028"
負債コスト,1.8
株主資本コスト,1.9
時価総額,"12,851,625,795"
DPS,48
EV,"9,875,829,795"
EBITDA,"3,203,291,000"
留保利益,"20,453,933,000"
従業員数,"2,193"
一人当たり売上高,"25,894,657"
一人当たり営業利益,"616,381"
一人当たり営業CF,"1,397,638"
一日当たり売上高,"155,580,773"
一日当たり売上原価,"128,907,384"
流動比率,124.9
当座比率,105.6
自己資本比率,59.6
固定比率,105.0
固定長期適合率,89.4
ギアリング比率,67.5
DEレシオ,0.0
財務レバレッジ,1.7
総資本留保利益率,30.1
損益分岐点比率,86.3
安全余裕率,13.7
ICR,50.3
EBITDA負債倍率,-0.9
売上高原価率,82.9
売上総利益率,17.1
売上高販管費率,14.8
売上高営業利益率,2.4
売上高金利負担率,0.0
売上高経常利益率,3.6
売上高当期純利益率,2.8
総資本税引前当期純利益率,2.3
ROA,3.1
ROE,4.0
ROIC,4.3
CFROI,9.3
CFマージン,5.4
EBITDAマージン,5.6
WACC,1.9
EVAスプレッド,2.4
DOE,1.6
配当性向,30.8
配当利回り,3.9
PBR,0.3
PER,8.0
EPS,156.1
株式益回り,12.5
PCFR,4.2
PSR,0.2
ミックス係数,2.5
EV/EBITDA倍率,3.1
総資産回転率,0.8
固定資産回転率,1.3
有形固定資産回転率,2.6
投下資本回転率,1.7
資本生産性,4.1
売上債権回転期間,108.9
棚卸資産回転期間,26.0
仕入債務回転期間,88.7
CCC,46.3
