,2016,2017,2018,2019,2020,企業数
全業種,0.5,0.5,0.5,0.5,0.6,3571
水産・農林業,0.6,0.5,0.5,0.5,0.5,10
卸売業,0.4,0.4,0.3,0.3,0.7,335
食料品,0.4,0.4,0.8,0.4,0.4,125
建設業,0.3,0.3,0.3,0.3,0.3,171
非鉄金属,0.5,0.4,0.4,0.4,0.4,35
鉱業,0.3,0.3,0.3,0.3,0.3,6
機械,0.3,0.3,0.3,0.3,0.3,231
サービス業,0.5,1.0,0.5,0.6,0.9,484
金属製品,0.4,0.3,0.3,0.3,0.3,94
情報・通信業,0.3,0.3,0.3,0.3,0.3,461
医薬品,0.2,0.2,0.2,0.2,0.2,69
不動産業,1.2,1.2,1.4,1.2,1.7,136
陸運業,1.0,1.0,0.9,0.9,0.9,67
小売業,0.8,0.9,0.8,1.0,1.2,342
化学,0.4,0.3,0.3,0.3,0.3,211
繊維製品,0.5,0.5,0.5,0.4,0.6,54
電気機器,0.4,0.3,0.3,0.4,0.4,248
ガラス・土石製品,0.5,0.4,0.3,0.4,0.4,59
輸送用機器,0.4,0.4,0.5,0.5,0.5,89
石油・石炭製品,0.9,0.7,0.5,0.5,0.6,11
パルプ・紙,0.5,0.5,0.4,0.5,0.5,26
その他製品,0.4,0.4,0.4,0.4,0.4,111
精密機器,0.4,0.4,0.4,0.3,0.4,52
ゴム製品,0.4,0.4,0.4,0.4,0.4,19
鉄鋼,0.3,0.3,0.3,0.3,0.3,45
倉庫・運輸関連,0.7,0.7,0.6,0.6,0.7,39
海運業,1.9,1.9,1.7,1.9,1.7,12
空運業,1.1,0.9,0.8,0.8,0.9,5
電気・ガス業,2.1,2.1,1.9,1.9,1.9,24
