,2017,2018,2019,2020,2021,企業数
全業種,3.0,2.9,3.1,3.2,2.7,"3,629"
水産・農林業,4.6,4.6,4.2,4.1,3.6,11
卸売業,4.9,4.7,4.7,5.5,4.8,326
食料品,2.8,6.6,2.6,2.5,2.8,128
建設業,2.7,2.7,2.6,3.2,2.4,165
非鉄金属,2.4,2.4,2.3,2.2,2.0,35
鉱業,0.9,1.0,1.1,1.0,0.9,6
機械,1.5,1.5,1.6,1.5,1.4,231
サービス業,4.5,3.2,3.3,3.6,3.3,506
金属製品,2.0,1.8,1.8,1.8,1.5,94
情報・通信業,2.4,2.3,2.2,2.2,2.2,528
医薬品,0.7,0.7,0.7,0.6,0.7,70
不動産業,2.7,2.8,2.6,4.9,2.4,136
陸運業,2.1,2.1,2.1,2.1,1.9,67
小売業,5.2,5.0,7.9,6.4,5.6,325
化学,1.8,1.8,1.9,1.7,1.5,211
繊維製品,1.7,1.7,1.7,1.8,1.6,52
電気機器,2.1,2.1,2.6,2.5,1.8,246
ガラス・土石製品,2.1,1.9,1.8,1.6,1.6,59
輸送用機器,2.5,2.5,3.4,2.6,2.2,88
石油・石炭製品,3.7,3.3,3.7,4.0,2.9,11
パルプ・紙,2.1,2.1,2.2,2.2,1.9,26
その他製品,2.0,2.0,2.0,2.9,1.9,113
精密機器,1.6,1.6,1.5,1.8,1.4,50
ゴム製品,1.8,1.8,1.8,1.7,1.5,19
鉄鋼,1.5,1.6,1.6,1.6,1.4,43
倉庫・運輸関連,2.4,2.4,2.4,2.6,2.3,41
海運業,2.5,2.6,3.0,2.3,1.7,12
空運業,3.0,2.8,2.7,2.8,1.7,5
電気・ガス業,1.9,2.0,2.0,2.0,1.8,25
