﻿,ユニ・チャーム株式会社
分析対象年,2022
証券コード,8113
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,IFRS
新市場区分,プライム
業種,化学
英語表記会社名,UNICHARM CORPORATION
資産合計,"1,049,218,000,000"
流動資産,"603,756,000,000"
当座資産,"440,296,000,000"
現金及び預金,"217,153,000,000"
売上債権,"201,841,000,000"
棚卸資産,"117,590,000,000"
固定資産,"445,462,000,000"
有形固定資産,"271,662,000,000"
負債合計,"340,605,000,000"
流動負債,"256,663,000,000"
仕入債務,"207,268,000,000"
固定負債,"83,942,000,000"
有利子負債,"27,022,000,000"
純資産合計,"708,613,000,000"
株主資本,"618,883,000,000"
自己資本,"619,073,000,000"
売上高,"898,022,000,000"
売上原価,"569,422,000,000"
売上総利益,"328,600,000,000"
販管費,"209,034,000,000"
営業利益,"119,566,000,000"
営業外損益,"485,000,000"
営業外収益,"4,628,000,000"
営業外費用,"4,143,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"115,708,000,000"
法人税等,"37,333,000,000"
当期純利益,"78,375,000,000"
営業CF,"92,216,000,000"
減価償却費,"41,486,000,000"
配当金支払額,0
投資CF,"-7,145,000,000"
財務CF,"-61,652,000,000"
株価,"5,068"
発行済株式数,"620,834,319"
運転資本,"112,163,000,000"
投下資本,"645,905,000,000"
損益分岐点売上高,"571,131,147,541"
事業利益,"4,143,000,000"
実効税率,32.3
NOPAT,"80,946,182,000"
負債コスト,0.0
株主資本コスト,1.2
時価総額,"3,146,388,328,692"
DPS,0
EV,"2,956,257,328,692"
EBITDA,"161,052,000,000"
留保利益,"671,380,000,000"
従業員数,"16,206"
一人当たり売上高,"55,412,933"
一人当たり営業利益,"7,377,885"
一人当たり営業CF,"5,690,238"
一日当たり売上高,"2,460,334,247"
一日当たり売上原価,"1,560,060,274"
流動比率,235.2
当座比率,171.5
自己資本比率,59.0
固定比率,62.9
固定長期適合率,56.2
ギアリング比率,55.0
DEレシオ,0.0
財務レバレッジ,1.7
総資本留保利益率,64.0
損益分岐点比率,63.6
安全余裕率,36.4
ICR,nan
EBITDA負債倍率,-1.2
売上高原価率,63.4
売上総利益率,36.6
売上高販管費率,23.3
売上高営業利益率,13.3
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,7.5
総資本税引前当期純利益率,11.0
ROA,0.4
ROE,10.9
ROIC,12.5
CFROI,14.3
CFマージン,10.3
EBITDAマージン,17.9
WACC,1.2
EVAスプレッド,11.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,4.4
PER,46.5
EPS,108.9
株式益回り,2.1
PCFR,34.1
PSR,3.5
ミックス係数,206.6
EV/EBITDA倍率,18.4
総資産回転率,0.9
固定資産回転率,2.0
有形固定資産回転率,3.3
投下資本回転率,1.4
資本生産性,18.5
売上債権回転期間,82.0
棚卸資産回転期間,75.4
仕入債務回転期間,132.9
CCC,24.6
