,2017,2018,2019,2020,2021,企業数
全業種,3.3,3.4,3.0,1.8,1.7,"3,648"
水産・農林業,-1.5,2.7,3.8,2.7,5.6,11
卸売業,2.7,3.1,2.9,2.3,1.3,327
食料品,3.6,3.3,2.2,2.2,3.0,128
建設業,4.6,4.0,3.1,3.7,2.7,165
非鉄金属,3.2,3.9,2.8,1.1,2.4,35
鉱業,2.1,2.6,5.0,2.9,0.7,6
機械,3.8,4.7,3.9,2.7,2.8,231
サービス業,5.1,5.0,4.9,1.9,1.1,513
金属製品,4.0,3.6,3.3,2.6,2.9,94
情報・通信業,3.5,3.1,3.2,2.8,4.4,528
医薬品,-7.1,-9.1,-5.3,-11.5,-7.1,70
不動産業,4.6,5.1,3.7,2.4,2.4,137
陸運業,3.1,3.0,3.0,2.9,0.8,67
小売業,2.8,2.4,2.0,-0.8,-2.7,334
化学,4.6,4.5,4.0,3.4,3.9,211
繊維製品,1.6,2.3,1.4,-1.2,-1.0,52
電気機器,2.8,3.1,2.3,1.5,1.9,246
ガラス・土石製品,2.9,4.0,1.7,4.0,3.0,59
輸送用機器,2.6,3.0,2.8,1.0,0.3,88
石油・石炭製品,4.7,4.8,3.7,-0.6,3.7,11
パルプ・紙,2.5,1.6,1.9,2.5,2.3,26
その他製品,3.9,3.4,2.2,2.3,3.2,113
精密機器,1.8,3.5,2.8,0.7,0.6,50
ゴム製品,4.6,3.9,3.3,2.3,3.2,19
鉄鋼,3.1,3.2,2.0,1.5,1.3,43
倉庫・運輸関連,3.1,3.4,3.5,2.9,3.3,41
海運業,-1.8,1.4,0.5,-0.7,0.7,13
空運業,5.4,5.0,3.9,2.9,-9.2,5
電気・ガス業,2.6,2.4,2.2,2.2,2.1,25
