﻿,名糖産業株式会社
分析対象年,2023
証券コード,2207
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,食料品
英語表記会社名,"Meito　Sangyo　Co., Ltd."
資産合計,"70,276,000,000"
流動資産,"17,033,000,000"
当座資産,"12,531,000,000"
現金及び預金,"4,251,000,000"
売上債権,"5,280,000,000"
棚卸資産,"3,290,000,000"
固定資産,"53,242,000,000"
有形固定資産,"18,903,000,000"
負債合計,"25,639,000,000"
流動負債,"7,868,000,000"
仕入債務,"3,138,000,000"
固定負債,"17,770,000,000"
有利子負債,"10,709,000,000"
純資産合計,"44,637,000,000"
株主資本,"29,633,000,000"
自己資本,"44,636,000,000"
売上高,"22,727,000,000"
売上原価,"17,639,000,000"
売上総利益,"5,088,000,000"
販管費,"4,993,000,000"
営業利益,"95,000,000"
営業外損益,"1,037,000,000"
営業外収益,"1,162,000,000"
営業外費用,"125,000,000"
受取利息,"10,000,000"
支払利息,"37,000,000"
経常利益,"1,132,000,000"
特別損益,"-105,000,000"
特別利益,"130,000,000"
特別損失,"235,000,000"
税引前利益,"1,027,000,000"
法人税等,"327,000,000"
当期純利益,"700,000,000"
営業CF,"-85,000,000"
減価償却費,"1,604,000,000"
配当金支払額,"477,000,000"
投資CF,"1,207,000,000"
財務CF,"-1,249,000,000"
株価,"1,651"
発行済株式数,"17,265,000"
運転資本,"5,432,000,000"
投下資本,"40,342,000,000"
損益分岐点売上高,"22,290,178,571"
事業利益,"1,257,000,000"
実効税率,31.8
NOPAT,"64,790,000"
負債コスト,0.3
株主資本コスト,3.6
時価総額,"28,504,515,000"
DPS,28
EV,"34,962,515,000"
EBITDA,"1,699,000,000"
留保利益,"43,935,000,000"
従業員数,540
一人当たり売上高,"42,087,037"
一人当たり営業利益,"175,926"
一人当たり営業CF,"-157,407"
一日当たり売上高,"62,265,753"
一日当たり売上原価,"48,326,027"
流動比率,216.5
当座比率,159.3
自己資本比率,63.5
固定比率,119.3
固定長期適合率,85.3
ギアリング比率,57.4
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,62.5
損益分岐点比率,98.1
安全余裕率,1.9
ICR,2.6
EBITDA負債倍率,3.8
売上高原価率,77.6
売上総利益率,22.4
売上高販管費率,22.0
売上高営業利益率,0.4
売上高金利負担率,0.2
売上高経常利益率,5.0
売上高当期純利益率,3.1
総資本税引前当期純利益率,1.5
ROA,1.8
ROE,1.6
ROIC,0.2
CFROI,-0.2
CFマージン,-0.4
EBITDAマージン,7.5
WACC,2.7
EVAスプレッド,-2.5
DOE,1.6
配当性向,68.1
配当利回り,1.7
PBR,0.6
PER,40.7
EPS,40.5
株式益回り,2.5
PCFR,-335.3
PSR,1.3
ミックス係数,26.0
EV/EBITDA倍率,20.6
総資産回転率,0.3
固定資産回転率,0.4
有形固定資産回転率,1.2
投下資本回転率,0.6
資本生産性,0.2
売上債権回転期間,84.8
棚卸資産回転期間,68.1
仕入債務回転期間,64.9
CCC,87.9
