,2018,2019,2020,2021,2022,企業数
全業種,139.6,139.0,143.6,150.8,139.4,"3,700"
水産・農林業,99.7,87.5,77.3,84.6,81.7,11
卸売業,130.8,127.1,130.6,130.5,115.7,325
食料品,113.8,119.8,106.5,114.4,114.1,125
建設業,124.2,132.2,132.8,144.2,102.1,163
非鉄金属,98.9,91.5,98.2,98.8,94.7,34
鉱業,197.0,234.2,267.4,165.5,156.8,6
機械,159.7,160.6,163.7,173.4,149.3,230
サービス業,175.8,167.5,172.6,177.4,174.2,544
金属製品,158.6,150.3,150.7,151.6,139.6,92
情報・通信業,228.4,233.1,232.8,245.7,242.5,567
医薬品,319.7,323.8,269.9,317.8,312.4,74
不動産業,82.2,76.7,81.9,94.8,84.8,141
陸運業,54.8,54.0,59.3,62.0,70.3,64
小売業,76.9,74.7,76.1,82.8,85.4,337
化学,158.3,148.7,155.3,156.7,148.1,213
繊維製品,127.2,122.0,118.8,130.2,123.2,50
電気機器,162.1,159.4,167.8,172.4,159.1,244
ガラス・土石製品,128.4,130.4,128.9,135.9,127.7,57
輸送用機器,101.4,104.0,104.4,109.2,105.0,87
石油・石炭製品,68.9,65.0,51.8,57.2,55.7,10
パルプ・紙,93.3,103.9,110.9,118.4,103.6,25
その他製品,154.2,149.8,156.3,161.0,146.1,111
精密機器,177.6,175.6,190.5,172.0,176.0,49
ゴム製品,140.8,138.5,128.6,142.5,135.0,19
鉄鋼,120.8,111.1,118.7,117.8,91.4,42
倉庫・運輸関連,95.5,99.8,105.3,112.9,116.6,39
海運業,66.7,49.5,59.8,56.3,102.3,11
空運業,113.1,114.9,145.0,169.6,137.5,5
電気・ガス業,80.5,75.7,84.4,93.0,72.1,25
