﻿,AMGホールディングス株式会社
分析対象年,2023
証券コード,8891
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"AMG HOLDINGS CO., LTD."
資産合計,"28,927,762,000"
流動資産,"25,496,389,000"
当座資産,"4,870,643,000"
現金及び預金,"3,865,403,000"
売上債権,"1,005,240,000"
棚卸資産,"19,891,255,000"
固定資産,"3,431,372,000"
有形固定資産,"2,490,380,000"
負債合計,"19,449,075,000"
流動負債,"14,698,371,000"
仕入債務,"2,797,248,000"
固定負債,"4,750,704,000"
有利子負債,"14,627,982,000"
純資産合計,"9,478,686,000"
株主資本,"9,389,914,000"
自己資本,"9,411,578,000"
売上高,"22,805,710,000"
売上原価,"18,957,321,000"
売上総利益,"3,848,389,000"
販管費,"2,413,776,000"
営業利益,"1,434,613,000"
営業外損益,"-46,396,000"
営業外収益,"60,068,000"
営業外費用,"106,464,000"
受取利息,0
支払利息,"101,734,000"
経常利益,"1,388,217,000"
特別損益,"1,811,932,000"
特別利益,"1,811,932,000"
特別損失,0
税引前利益,"3,200,150,000"
法人税等,"253,246,000"
当期純利益,"2,955,297,000"
営業CF,"-3,860,772,000"
減価償却費,"85,716,000"
配当金支払額,"86,211,000"
投資CF,"1,029,808,000"
財務CF,"3,346,072,000"
株価,"1,696"
発行済株式数,"2,906,048"
運転資本,"18,099,247,000"
投下資本,"24,017,896,000"
損益分岐点売上高,"14,282,698,225"
事業利益,"1,494,681,000"
実効税率,7.7
NOPAT,"1,324,147,799"
負債コスト,0.7
株主資本コスト,10.4
時価総額,"4,928,657,408"
DPS,30
EV,"15,691,236,408"
EBITDA,"1,520,329,000"
留保利益,"8,100,109,000"
従業員数,291
一人当たり売上高,"78,370,137"
一人当たり営業利益,"4,929,942"
一人当たり営業CF,"-13,267,258"
一日当たり売上高,"62,481,397"
一日当たり売上原価,"51,937,866"
流動比率,173.5
当座比率,33.1
自己資本比率,32.5
固定比率,36.2
固定長期適合率,24.1
ギアリング比率,206.7
DEレシオ,1.5
財務レバレッジ,3.1
総資本留保利益率,28.0
損益分岐点比率,62.6
安全余裕率,37.4
ICR,14.1
EBITDA負債倍率,7.1
売上高原価率,83.1
売上総利益率,16.9
売上高販管費率,10.6
売上高営業利益率,6.3
売上高金利負担率,0.4
売上高経常利益率,6.1
売上高当期純利益率,12.9
総資本税引前当期純利益率,11.1
ROA,5.2
ROE,31.3
ROIC,5.5
CFROI,-16.1
CFマージン,-16.9
EBITDAマージン,6.7
WACC,3.1
EVAスプレッド,2.4
DOE,0.9
配当性向,2.9
配当利回り,1.7
PBR,0.5
PER,1.7
EPS,1014.1
株式益回り,59.8
PCFR,-1.3
PSR,0.2
ミックス係数,0.9
EV/EBITDA倍率,10.3
総資産回転率,0.8
固定資産回転率,6.6
有形固定資産回転率,9.2
投下資本回転率,0.9
資本生産性,6.0
売上債権回転期間,16.1
棚卸資産回転期間,383.0
仕入債務回転期間,53.9
CCC,345.2
