﻿,丸紅建材リース株式会社
分析対象年,2022
証券コード,9763
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"Marubeni Construction Material Lease Co.,Ltd."
資産合計,"31,947,000,000"
流動資産,"18,146,000,000"
当座資産,"5,926,000,000"
現金及び預金,"1,038,000,000"
売上債権,"4,888,000,000"
棚卸資産,"964,000,000"
固定資産,"13,801,000,000"
有形固定資産,"9,143,000,000"
負債合計,"17,253,000,000"
流動負債,"14,116,000,000"
仕入債務,"6,147,000,000"
固定負債,"3,137,000,000"
有利子負債,"6,142,000,000"
純資産合計,"14,694,000,000"
株主資本,"11,853,000,000"
自己資本,"14,193,000,000"
売上高,"19,103,000,000"
売上原価,"15,755,000,000"
売上総利益,"3,348,000,000"
販管費,"2,282,000,000"
営業利益,"1,066,000,000"
営業外損益,"290,000,000"
営業外収益,"338,000,000"
営業外費用,"48,000,000"
受取利息,0
支払利息,"36,000,000"
経常利益,"1,356,000,000"
特別損益,"7,000,000"
特別利益,"7,000,000"
特別損失,0
税引前利益,"1,364,000,000"
法人税等,"362,000,000"
当期純利益,"1,001,000,000"
営業CF,"1,082,000,000"
減価償却費,"214,000,000"
配当金支払額,"265,000,000"
投資CF,"-191,000,000"
財務CF,"-2,249,000,000"
株価,"1,711"
発行済株式数,"3,429,440"
運転資本,"-295,000,000"
投下資本,"17,995,000,000"
損益分岐点売上高,"13,040,000,000"
事業利益,"1,404,000,000"
実効税率,26.6
NOPAT,"782,444,000"
負債コスト,0.6
株主資本コスト,3.4
時価総額,"5,868,011,901"
DPS,77
EV,"10,972,011,901"
EBITDA,"1,280,000,000"
留保利益,"10,754,000,000"
従業員数,290
一人当たり売上高,"65,872,414"
一人当たり営業利益,"3,675,862"
一人当たり営業CF,"3,731,034"
一日当たり売上高,"52,336,986"
一日当たり売上原価,"43,164,384"
流動比率,128.5
当座比率,42.0
自己資本比率,44.4
固定比率,93.9
固定長期適合率,77.4
ギアリング比率,121.6
DEレシオ,0.4
財務レバレッジ,2.3
総資本留保利益率,33.7
損益分岐点比率,68.3
安全余裕率,31.7
ICR,29.6
EBITDA負債倍率,4.0
売上高原価率,82.5
売上総利益率,17.5
売上高販管費率,11.9
売上高営業利益率,5.6
売上高金利負担率,0.2
売上高経常利益率,7.1
売上高当期純利益率,5.3
総資本税引前当期純利益率,4.3
ROA,4.4
ROE,7.1
ROIC,4.3
CFROI,6.0
CFマージン,5.7
EBITDAマージン,6.7
WACC,2.4
EVAスプレッド,1.9
DOE,2.2
配当性向,26.4
配当利回り,4.5
PBR,0.4
PER,5.9
EPS,292.5
株式益回り,17.1
PCFR,5.4
PSR,0.3
ミックス係数,2.3
EV/EBITDA倍率,8.6
総資産回転率,0.6
固定資産回転率,1.4
有形固定資産回転率,2.1
投下資本回転率,1.1
資本生産性,5.9
売上債権回転期間,93.4
棚卸資産回転期間,22.3
仕入債務回転期間,142.4
CCC,-26.7
