﻿,株式会社九電工
分析対象年,2023
証券コード,1959
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,KYUDENKO CORPORATION
資産合計,"446,410,000,000"
流動資産,"278,220,000,000"
当座資産,"216,436,000,000"
現金及び預金,"67,534,000,000"
売上債権,"148,902,000,000"
棚卸資産,"38,792,000,000"
固定資産,"168,189,000,000"
有形固定資産,"81,745,000,000"
負債合計,"183,393,000,000"
流動負債,"141,691,000,000"
仕入債務,"98,594,000,000"
固定負債,"41,702,000,000"
有利子負債,"36,406,000,000"
純資産合計,"263,017,000,000"
株主資本,"259,516,000,000"
自己資本,"260,841,000,000"
売上高,"395,783,000,000"
売上原価,"337,894,000,000"
売上総利益,"57,889,000,000"
販管費,"25,806,000,000"
営業利益,"32,083,000,000"
営業外損益,"3,380,000,000"
営業外収益,"4,130,000,000"
営業外費用,"750,000,000"
受取利息,"63,000,000"
支払利息,"424,000,000"
経常利益,"35,462,000,000"
特別損益,"3,331,000,000"
特別利益,"4,558,000,000"
特別損失,"1,227,000,000"
税引前利益,"38,793,000,000"
法人税等,"12,444,000,000"
当期純利益,"26,437,000,000"
営業CF,"17,386,000,000"
減価償却費,"6,018,000,000"
配当金支払額,"7,087,000,000"
投資CF,"-3,113,000,000"
財務CF,"11,615,000,000"
株価,"3,365"
発行済株式数,"70,864,961"
運転資本,"89,100,000,000"
投下資本,"295,922,000,000"
損益分岐点売上高,"176,753,424,658"
事業利益,"36,212,000,000"
実効税率,31.9
NOPAT,"21,848,523,000"
負債コスト,1.2
株主資本コスト,7.6
時価総額,"238,460,593,765"
DPS,100
EV,"207,332,593,765"
EBITDA,"38,101,000,000"
留保利益,"235,245,000,000"
従業員数,"10,504"
一人当たり売上高,"37,679,265"
一人当たり営業利益,"3,054,360"
一人当たり営業CF,"1,655,179"
一日当たり売上高,"1,084,336,986"
一日当たり売上原価,"925,736,986"
流動比率,196.4
当座比率,152.8
自己資本比率,58.4
固定比率,63.9
固定長期適合率,55.2
ギアリング比率,70.3
DEレシオ,0.1
財務レバレッジ,1.7
総資本留保利益率,52.7
損益分岐点比率,44.7
安全余裕率,55.3
ICR,75.7
EBITDA負債倍率,-0.8
売上高原価率,85.4
売上総利益率,14.6
売上高販管費率,6.5
売上高営業利益率,8.1
売上高金利負担率,0.1
売上高経常利益率,9.0
売上高当期純利益率,6.7
総資本税引前当期純利益率,8.7
ROA,8.1
ROE,10.1
ROIC,7.4
CFROI,5.9
CFマージン,4.4
EBITDAマージン,9.6
WACC,6.7
EVAスプレッド,0.7
DOE,2.7
配当性向,26.9
配当利回り,3.0
PBR,0.9
PER,9.1
EPS,371.8
株式益回り,11.0
PCFR,13.7
PSR,0.6
ミックス係数,8.2
EV/EBITDA倍率,5.4
総資産回転率,0.9
固定資産回転率,2.4
有形固定資産回転率,4.8
投下資本回転率,1.3
資本生産性,10.8
売上債権回転期間,137.3
棚卸資産回転期間,41.9
仕入債務回転期間,106.5
CCC,72.7
