﻿,株式会社大林組
分析対象年,2023
証券コード,1802
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,OBAYASHI CORPORATION
資産合計,"2,609,929,000,000"
流動資産,"1,505,551,000,000"
当座資産,"1,280,818,000,000"
現金及び預金,"419,405,000,000"
売上債権,"854,128,000,000"
棚卸資産,"71,295,000,000"
固定資産,"1,104,377,000,000"
有形固定資産,"692,545,000,000"
負債合計,"1,574,048,000,000"
流動負債,"1,226,434,000,000"
仕入債務,"672,254,000,000"
固定負債,"347,613,000,000"
有利子負債,"267,664,000,000"
純資産合計,"1,035,881,000,000"
株主資本,"825,047,000,000"
自己資本,"997,108,000,000"
売上高,"1,983,888,000,000"
売上原価,"1,767,318,000,000"
売上総利益,"216,570,000,000"
販管費,"122,770,000,000"
営業利益,"93,800,000,000"
営業外損益,"7,002,000,000"
営業外収益,"11,384,000,000"
営業外費用,"4,382,000,000"
受取利息,"1,125,000,000"
支払利息,"2,485,000,000"
経常利益,"100,802,000,000"
特別損益,"12,904,000,000"
特別利益,"14,636,000,000"
特別損失,"1,732,000,000"
税引前利益,"113,706,000,000"
法人税等,"36,035,000,000"
当期純利益,"79,858,000,000"
営業CF,"228,456,000,000"
減価償却費,"23,941,000,000"
配当金支払額,"26,567,000,000"
投資CF,"-101,610,000,000"
財務CF,"22,118,000,000"
株価,"1,013"
発行済株式数,"721,509,646"
運転資本,"253,169,000,000"
投下資本,"1,092,711,000,000"
損益分岐点売上高,"1,126,330,275,229"
事業利益,"105,184,000,000"
実効税率,29.8
NOPAT,"65,847,600,000"
負債コスト,0.9
株主資本コスト,9.2
時価総額,"730,889,271,398"
DPS,37
EV,"579,148,271,398"
EBITDA,"117,741,000,000"
留保利益,"900,149,000,000"
従業員数,"15,876"
一人当たり売上高,"124,961,451"
一人当たり営業利益,"5,908,289"
一人当たり営業CF,"14,390,023"
一日当たり売上高,"5,435,309,589"
一日当たり売上原価,"4,841,967,123"
流動比率,122.8
当座比率,104.4
自己資本比率,38.2
固定比率,106.6
固定長期適合率,79.8
ギアリング比率,157.9
DEレシオ,0.3
財務レバレッジ,2.6
総資本留保利益率,34.5
損益分岐点比率,56.8
安全余裕率,43.2
ICR,37.7
EBITDA負債倍率,-1.3
売上高原価率,89.1
売上総利益率,10.9
売上高販管費率,6.2
売上高営業利益率,4.7
売上高金利負担率,0.1
売上高経常利益率,5.1
売上高当期純利益率,3.9
総資本税引前当期純利益率,4.4
ROA,4.0
ROE,7.8
ROIC,6.0
CFROI,20.9
CFマージン,11.5
EBITDAマージン,5.9
WACC,6.9
EVAスプレッド,-0.9
DOE,3.2
配当性向,34.2
配当利回り,3.6
PBR,0.7
PER,9.4
EPS,107.7
株式益回り,10.6
PCFR,3.2
PSR,0.4
ミックス係数,6.6
EV/EBITDA倍率,4.9
総資産回転率,0.8
固定資産回転率,1.8
有形固定資産回転率,2.9
投下資本回転率,1.8
資本生産性,8.6
売上債権回転期間,157.1
棚卸資産回転期間,14.7
仕入債務回転期間,138.8
CCC,33.0
