﻿,アジアクエスト株式会社
分析対象年,2023
証券コード,4261
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"AsiaQuest Co., Ltd."
資産合計,"2,262,510,000"
流動資産,"2,123,240,000"
当座資産,"1,517,989,000"
現金及び預金,"1,517,989,000"
売上債権,0
棚卸資産,"1,554,000"
固定資産,"139,270,000"
有形固定資産,"72,888,000"
負債合計,"864,639,000"
流動負債,"599,332,000"
仕入債務,"57,722,000"
固定負債,"265,307,000"
有利子負債,"326,404,000"
純資産合計,"1,397,870,000"
株主資本,"1,390,395,000"
自己資本,"1,397,869,000"
売上高,"3,139,811,000"
売上原価,"1,629,283,000"
売上総利益,"1,510,528,000"
販管費,"1,200,048,000"
営業利益,"310,480,000"
営業外損益,"-2,206,000"
営業外収益,"2,054,000"
営業外費用,"4,260,000"
受取利息,"808,000"
支払利息,"4,215,000"
経常利益,"308,274,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"308,274,000"
法人税等,"109,312,000"
当期純利益,"198,962,000"
営業CF,"126,995,000"
減価償却費,"41,449,000"
配当金支払額,0
投資CF,"-34,313,000"
財務CF,"-142,304,000"
株価,"1,575"
発行済株式数,"1,469,600"
運転資本,"-56,168,000"
投下資本,"1,716,799,000"
損益分岐点売上高,"2,494,902,287"
事業利益,"312,534,000"
実効税率,35.5
NOPAT,"200,259,600"
負債コスト,1.3
株主資本コスト,21.3
時価総額,"2,314,620,000"
DPS,0
EV,"1,123,035,000"
EBITDA,"351,929,000"
留保利益,"625,822,000"
従業員数,410
一人当たり売上高,"7,658,076"
一人当たり営業利益,"757,268"
一人当たり営業CF,"309,744"
一日当たり売上高,"8,602,222"
一日当たり売上原価,"4,463,789"
流動比率,354.3
当座比率,253.3
自己資本比率,61.8
固定比率,10.0
固定長期適合率,8.4
ギアリング比率,61.9
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,27.7
損益分岐点比率,79.5
安全余裕率,20.5
ICR,73.7
EBITDA負債倍率,-3.4
売上高原価率,51.9
売上総利益率,48.1
売上高販管費率,38.2
売上高営業利益率,9.9
売上高金利負担率,0.1
売上高経常利益率,9.8
売上高当期純利益率,6.3
総資本税引前当期純利益率,13.6
ROA,13.8
ROE,14.2
ROIC,11.7
CFROI,7.4
CFマージン,4.0
EBITDAマージン,11.2
WACC,18.7
EVAスプレッド,-7.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.7
PER,11.6
EPS,135.4
株式益回り,8.6
PCFR,18.2
PSR,0.7
ミックス係数,19.3
EV/EBITDA倍率,3.2
総資産回転率,1.4
固定資産回転率,22.5
有形固定資産回転率,43.1
投下資本回転率,1.8
資本生産性,18.1
売上債権回転期間,0.0
棚卸資産回転期間,0.3
仕入債務回転期間,12.9
CCC,-12.6
