﻿,工藤建設株式会社
分析対象年,2023
証券コード,1764
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,KUDO CORPORATION
資産合計,"14,655,229,000"
流動資産,"6,462,577,000"
当座資産,"5,013,302,000"
現金及び預金,"2,160,474,000"
売上債権,"2,852,828,000"
棚卸資産,"64,634,000"
固定資産,"8,192,652,000"
有形固定資産,"3,178,963,000"
負債合計,"9,949,971,000"
流動負債,"5,713,573,000"
仕入債務,"1,215,560,000"
固定負債,"4,236,397,000"
有利子負債,"4,299,190,000"
純資産合計,"4,705,258,000"
株主資本,"4,668,236,000"
自己資本,"4,705,258,000"
売上高,"19,579,875,000"
売上原価,"17,250,260,000"
売上総利益,"2,329,615,000"
販管費,"1,996,265,000"
営業利益,"333,350,000"
営業外損益,"-26,451,000"
営業外収益,"96,526,000"
営業外費用,"122,977,000"
受取利息,"3,989,000"
支払利息,"89,050,000"
経常利益,"306,899,000"
特別損益,"-40,112,000"
特別利益,"164,000"
特別損失,"40,276,000"
税引前利益,"266,788,000"
法人税等,"130,890,000"
当期純利益,"135,898,000"
営業CF,"294,003,000"
減価償却費,"318,691,000"
配当金支払額,"126,144,000"
投資CF,"-293,834,000"
財務CF,"245,304,000"
株価,"2,438"
発行済株式数,"1,331,220"
運転資本,"1,701,902,000"
投下資本,"8,967,426,000"
損益分岐点売上高,"16,775,336,134"
事業利益,"429,876,000"
実効税率,49.1
NOPAT,"169,675,150"
負債コスト,2.1
株主資本コスト,4.9
時価総額,"3,245,514,360"
DPS,95
EV,"5,384,230,360"
EBITDA,"652,041,000"
留保利益,"3,460,308,000"
従業員数,672
一人当たり売上高,"29,136,719"
一人当たり営業利益,"496,057"
一人当たり営業CF,"437,504"
一日当たり売上高,"53,643,493"
一日当たり売上原価,"47,260,986"
流動比率,113.1
当座比率,87.7
自己資本比率,32.1
固定比率,174.1
固定長期適合率,91.6
ギアリング比率,211.5
DEレシオ,0.9
財務レバレッジ,3.1
総資本留保利益率,23.6
損益分岐点比率,85.7
安全余裕率,14.3
ICR,3.7
EBITDA負債倍率,3.3
売上高原価率,88.1
売上総利益率,11.9
売上高販管費率,10.2
売上高営業利益率,1.7
売上高金利負担率,0.5
売上高経常利益率,1.6
売上高当期純利益率,0.7
総資本税引前当期純利益率,1.8
ROA,2.9
ROE,2.9
ROIC,1.9
CFROI,3.3
CFマージン,1.5
EBITDAマージン,3.3
WACC,2.7
EVAスプレッド,-0.8
DOE,2.7
配当性向,92.8
配当利回り,3.9
PBR,0.7
PER,23.9
EPS,102.1
株式益回り,4.2
PCFR,11.0
PSR,0.2
ミックス係数,16.5
EV/EBITDA倍率,8.3
総資産回転率,1.3
固定資産回転率,2.4
有形固定資産回転率,6.2
投下資本回転率,2.2
資本生産性,3.7
売上債権回転期間,53.2
棚卸資産回転期間,1.4
仕入債務回転期間,25.7
CCC,28.8
