﻿,エスリード株式会社
分析対象年,2023
証券コード,8877
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,ESLEAD CORPORATION
資産合計,"135,867,479,000"
流動資産,"123,455,019,000"
当座資産,"27,512,540,000"
現金及び預金,"26,551,575,000"
売上債権,"960,965,000"
棚卸資産,"92,668,675,000"
固定資産,"12,412,460,000"
有形固定資産,"8,617,912,000"
負債合計,"74,901,554,000"
流動負債,"38,973,913,000"
仕入債務,"5,755,828,000"
固定負債,"35,927,640,000"
有利子負債,"62,353,061,000"
純資産合計,"60,965,925,000"
株主資本,"60,805,431,000"
自己資本,"60,965,924,000"
売上高,"79,913,787,000"
売上原価,"61,779,692,000"
売上総利益,"18,134,095,000"
販管費,"8,652,702,000"
営業利益,"9,481,393,000"
営業外損益,"-113,248,000"
営業外収益,"266,099,000"
営業外費用,"379,347,000"
受取利息,"401,000"
支払利息,"374,074,000"
経常利益,"9,368,145,000"
特別損益,"509,000"
特別利益,"315,583,000"
特別損失,"315,074,000"
税引前利益,"9,368,654,000"
法人税等,"3,221,430,000"
当期純利益,"6,147,224,000"
営業CF,"-12,860,955,000"
減価償却費,"380,232,000"
配当金支払額,"925,761,000"
投資CF,"-4,819,913,000"
財務CF,"16,708,627,000"
株価,"2,200"
発行済株式数,"15,465,600"
運転資本,"87,873,812,000"
投下資本,"123,158,492,000"
損益分岐点売上高,"38,117,629,956"
事業利益,"9,747,492,000"
実効税率,34.4
NOPAT,"6,219,793,808"
負債コスト,0.6
株主資本コスト,11.4
時価総額,"34,024,320,000"
DPS,60
EV,"69,825,806,000"
EBITDA,"9,861,625,000"
留保利益,"56,175,942,000"
従業員数,397
一人当たり売上高,"201,294,174"
一人当たり営業利益,"23,882,602"
一人当たり営業CF,"-32,395,353"
一日当たり売上高,"218,941,882"
一日当たり売上原価,"169,259,430"
流動比率,316.8
当座比率,70.6
自己資本比率,44.9
固定比率,20.4
固定長期適合率,12.8
ギアリング比率,122.9
DEレシオ,1.0
財務レバレッジ,2.2
総資本留保利益率,41.3
損益分岐点比率,47.7
安全余裕率,52.3
ICR,25.3
EBITDA負債倍率,3.6
売上高原価率,77.3
売上総利益率,22.7
売上高販管費率,10.8
売上高営業利益率,11.9
売上高金利負担率,0.5
売上高経常利益率,11.7
売上高当期純利益率,7.7
総資本税引前当期純利益率,6.9
ROA,7.2
ROE,10.1
ROIC,5.1
CFROI,-10.4
CFマージン,-16.1
EBITDAマージン,12.3
WACC,4.3
EVAスプレッド,0.8
DOE,1.5
配当性向,15.1
配当利回り,2.7
PBR,0.6
PER,5.5
EPS,397.5
株式益回り,18.1
PCFR,-2.6
PSR,0.4
ミックス係数,3.1
EV/EBITDA倍率,7.1
総資産回転率,0.6
固定資産回転率,6.4
有形固定資産回転率,9.3
投下資本回転率,0.6
資本生産性,7.7
売上債権回転期間,4.4
棚卸資産回転期間,547.5
仕入債務回転期間,34.0
CCC,517.9
