﻿,株式会社ベルパーク
分析対象年,2021
証券コード,9441
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"Bell-Park Co.,Ltd."
資産合計,"43,366,826,000"
流動資産,"37,000,444,000"
当座資産,"29,458,067,000"
現金及び預金,"18,331,617,000"
売上債権,"11,126,450,000"
棚卸資産,"6,933,143,000"
固定資産,"6,366,382,000"
有形固定資産,"2,100,332,000"
負債合計,"14,595,527,000"
流動負債,"13,806,948,000"
仕入債務,"9,934,422,000"
固定負債,"788,578,000"
有利子負債,"14,802,000"
純資産合計,"28,771,299,000"
株主資本,"28,740,720,000"
自己資本,"28,771,298,000"
売上高,"107,281,892,000"
売上原価,"81,798,062,000"
売上総利益,"25,483,830,000"
販管費,"20,806,107,000"
営業利益,"4,677,723,000"
営業外損益,"-31,488,000"
営業外収益,"80,407,000"
営業外費用,"111,895,000"
受取利息,"735,000"
支払利息,"1,657,000"
経常利益,"4,646,235,000"
特別損益,"27,521,000"
特別利益,"183,075,000"
特別損失,"155,554,000"
税引前利益,"4,673,756,000"
法人税等,"1,396,341,000"
当期純利益,"3,277,414,000"
営業CF,"3,673,444,000"
減価償却費,"343,712,000"
配当金支払額,"1,134,686,000"
投資CF,"-1,250,089,000"
財務CF,"-6,134,686,000"
株価,"2,543"
発行済株式数,"6,732,600"
運転資本,"8,125,171,000"
投下資本,"28,755,522,000"
損益分岐点売上高,"87,420,617,647"
事業利益,"4,758,130,000"
実効税率,29.9
NOPAT,"3,279,083,823"
負債コスト,11.2
株主資本コスト,2.9
時価総額,"17,123,358,210"
DPS,169
EV,"-1,193,456,790"
EBITDA,"5,021,435,000"
留保利益,"26,362,003,000"
従業員数,"1,883"
一人当たり売上高,"56,973,920"
一人当たり営業利益,"2,484,186"
一人当たり営業CF,"1,950,847"
一日当たり売上高,"293,922,992"
一日当たり売上原価,"224,104,279"
流動比率,268.0
当座比率,213.4
自己資本比率,66.3
固定比率,22.1
固定長期適合率,21.5
ギアリング比率,50.7
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,60.8
損益分岐点比率,81.5
安全余裕率,18.5
ICR,2823.0
EBITDA負債倍率,-3.6
売上高原価率,76.2
売上総利益率,23.8
売上高販管費率,19.4
売上高営業利益率,4.4
売上高金利負担率,0.0
売上高経常利益率,4.3
売上高当期純利益率,3.1
総資本税引前当期純利益率,10.8
ROA,11.0
ROE,11.4
ROIC,11.4
CFROI,12.8
CFマージン,3.4
EBITDAマージン,4.7
WACC,2.9
EVAスプレッド,8.5
DOE,3.9
配当性向,34.6
配当利回り,6.6
PBR,0.6
PER,5.2
EPS,486.8
株式益回り,19.1
PCFR,4.7
PSR,0.2
ミックス係数,3.1
EV/EBITDA倍率,-0.2
総資産回転率,2.5
固定資産回転率,16.9
有形固定資産回転率,51.1
投下資本回転率,3.7
資本生産性,16.3
売上債権回転期間,37.9
棚卸資産回転期間,30.9
仕入債務回転期間,44.3
CCC,24.5
