﻿,株式会社日伝
分析対象年,2022
証券コード,9902
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,NICHIDEN Corporation
資産合計,"120,560,000,000"
流動資産,"81,496,000,000"
当座資産,"50,941,000,000"
現金及び預金,"16,142,000,000"
売上債権,"23,393,000,000"
棚卸資産,"13,050,000,000"
固定資産,"39,063,000,000"
有形固定資産,"18,923,000,000"
負債合計,"37,252,000,000"
流動負債,"28,974,000,000"
仕入債務,"12,176,000,000"
固定負債,"8,277,000,000"
有利子負債,"5,749,000,000"
純資産合計,"83,307,000,000"
株主資本,"77,512,000,000"
自己資本,"83,307,000,000"
売上高,"123,964,000,000"
売上原価,"105,966,000,000"
売上総利益,"17,998,000,000"
販管費,"12,496,000,000"
営業利益,"5,502,000,000"
営業外損益,"580,000,000"
営業外収益,"790,000,000"
営業外費用,"210,000,000"
受取利息,"175,000,000"
支払利息,"178,000,000"
経常利益,"6,082,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"6,082,000,000"
法人税等,"1,837,000,000"
当期純利益,"4,245,000,000"
営業CF,"3,068,000,000"
減価償却費,"1,551,000,000"
配当金支払額,"1,255,000,000"
投資CF,"-3,770,000,000"
財務CF,"-1,715,000,000"
株価,"2,157"
発行済株式数,"31,886,000"
運転資本,"24,267,000,000"
投下資本,"83,261,000,000"
損益分岐点売上高,"86,179,310,345"
事業利益,"6,292,000,000"
実効税率,30.2
NOPAT,"3,840,396,000"
負債コスト,3.1
株主資本コスト,2.0
時価総額,"68,778,102,000"
DPS,39
EV,"58,385,102,000"
EBITDA,"7,053,000,000"
留保利益,"71,328,000,000"
従業員数,950
一人当たり売上高,"130,488,421"
一人当たり営業利益,"5,791,579"
一人当たり営業CF,"3,229,474"
一日当たり売上高,"339,627,397"
一日当たり売上原価,"290,317,808"
流動比率,281.3
当座比率,175.8
自己資本比率,69.1
固定比率,46.9
固定長期適合率,42.7
ギアリング比率,44.7
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,59.2
損益分岐点比率,69.5
安全余裕率,30.5
ICR,30.9
EBITDA負債倍率,-1.5
売上高原価率,85.5
売上総利益率,14.5
売上高販管費率,10.1
売上高営業利益率,4.4
売上高金利負担率,0.1
売上高経常利益率,4.9
売上高当期純利益率,3.4
総資本税引前当期純利益率,5.0
ROA,5.2
ROE,5.1
ROIC,4.6
CFROI,3.7
CFマージン,2.5
EBITDAマージン,5.7
WACC,2.0
EVAスプレッド,2.6
DOE,1.6
配当性向,29.6
配当利回り,1.8
PBR,0.8
PER,16.2
EPS,133.1
株式益回り,6.2
PCFR,22.4
PSR,0.6
ミックス係数,13.4
EV/EBITDA倍率,8.3
総資産回転率,1.0
固定資産回転率,3.2
有形固定資産回転率,6.6
投下資本回転率,1.5
資本生産性,6.6
売上債権回転期間,68.9
棚卸資産回転期間,45.0
仕入債務回転期間,41.9
CCC,71.9
