﻿,三井倉庫ホールディングス株式会社
分析対象年,2023
証券コード,9302
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,"MITSUI-SOKO HOLDINGS Co., Ltd."
資産合計,"258,679,000,000"
流動資産,"76,515,000,000"
当座資産,"34,480,000,000"
現金及び預金,"34,480,000,000"
売上債権,0
棚卸資産,"1,999,000,000"
固定資産,"182,163,000,000"
有形固定資産,"138,730,000,000"
負債合計,"154,601,000,000"
流動負債,"54,227,000,000"
仕入債務,"16,893,000,000"
固定負債,"100,373,000,000"
有利子負債,"92,618,000,000"
純資産合計,"104,078,000,000"
株主資本,"80,900,000,000"
自己資本,"93,285,000,000"
売上高,"300,836,000,000"
売上原価,"256,142,000,000"
売上総利益,"44,694,000,000"
販管費,"18,733,000,000"
営業利益,"25,961,000,000"
営業外損益,"571,000,000"
営業外収益,"2,007,000,000"
営業外費用,"1,436,000,000"
受取利息,"292,000,000"
支払利息,"871,000,000"
経常利益,"26,533,000,000"
特別損益,"496,000,000"
特別利益,"496,000,000"
特別損失,0
税引前利益,"27,029,000,000"
法人税等,"11,412,000,000"
当期純利益,"18,719,000,000"
営業CF,"32,340,000,000"
減価償却費,"9,498,000,000"
配当金支払額,"4,125,000,000"
投資CF,"-6,326,000,000"
財務CF,"-16,053,000,000"
株価,"3,925"
発行済株式数,"24,921,802"
運転資本,"-14,894,000,000"
投下資本,"173,518,000,000"
損益分岐点売上高,"125,724,832,215"
事業利益,"27,969,000,000"
実効税率,30.7
NOPAT,"17,990,973,000"
負債コスト,0.9
株主資本コスト,11.9
時価総額,"97,818,072,850"
DPS,166
EV,"155,956,072,850"
EBITDA,"35,459,000,000"
留保利益,"76,630,000,000"
従業員数,"8,057"
一人当たり売上高,"37,338,463"
一人当たり営業利益,"3,222,167"
一人当たり営業CF,"4,013,901"
一日当たり売上高,"824,208,219"
一日当たり売上原価,"701,758,904"
流動比率,141.1
当座比率,63.6
自己資本比率,36.1
固定比率,175.0
固定長期適合率,89.1
ギアリング比率,165.7
DEレシオ,0.9
財務レバレッジ,2.8
総資本留保利益率,29.6
損益分岐点比率,41.8
安全余裕率,58.2
ICR,29.8
EBITDA負債倍率,1.6
売上高原価率,85.1
売上総利益率,14.9
売上高販管費率,6.2
売上高営業利益率,8.6
売上高金利負担率,0.3
売上高経常利益率,8.8
売上高当期純利益率,5.2
総資本税引前当期純利益率,10.4
ROA,10.8
ROE,16.7
ROIC,10.4
CFROI,18.6
CFマージン,10.8
EBITDAマージン,11.8
WACC,6.4
EVAスプレッド,4.0
DOE,5.1
配当性向,26.4
配当利回り,4.2
PBR,0.9
PER,6.3
EPS,626.6
株式益回り,16.0
PCFR,3.0
PSR,0.3
ミックス係数,5.9
EV/EBITDA倍率,4.4
総資産回転率,1.2
固定資産回転率,1.7
有形固定資産回転率,2.2
投下資本回転率,1.7
資本生産性,15.0
売上債権回転期間,0.0
棚卸資産回転期間,2.8
仕入債務回転期間,24.1
CCC,-21.2
