,2016,2017,2018,2019,2020,企業数
全業種,1525634000.0,1712614000.0,1729000000.0,1732440000.0,1486760000.0,3641
水産・農林業,2533338000.0,3356000000.0,3815500000.0,3607500000.0,3173500000.0,10
卸売業,1328537000.0,1397000000.0,1424329500.0,1527000000.0,1297198000.0,336
食料品,2053163000.0,2512410000.0,2437656500.0,2704557000.0,2554000000.0,127
建設業,2441000000.0,3137500000.0,3085000000.0,2922500000.0,2869431000.0,171
非鉄金属,2507000000.0,4899447000.0,6363500000.0,4602000000.0,2783000000.0,35
鉱業,9051500000.0,10343500000.0,5410500000.0,10637000000.0,9211000000.0,6
機械,2003275000.0,2317181000.0,2594724000.0,2402151000.0,1914764500.0,232
サービス業,628118000.0,770128500.0,750194000.0,741544000.0,641557000.0,503
金属製品,1286555500.0,1511452000.0,1648660500.0,1438054000.0,1394129500.0,94
情報・通信業,465074000.0,528872500.0,556440000.0,534378500.0,521003000.0,495
医薬品,2670000000.0,2993450000.0,2590150000.0,2543500000.0,1988626000.0,72
不動産業,1249866000.0,1458890000.0,1604635000.0,1352887000.0,1120201000.0,136
陸運業,7623500000.0,8710000000.0,8157000000.0,9140000000.0,9038000000.0,67
小売業,1346553000.0,1518847000.0,1446000000.0,1377000000.0,1213406000.0,348
化学,3667940000.0,4074945000.0,4719000000.0,4254000000.0,3997000000.0,212
繊維製品,1476684000.0,1671314000.0,1921756000.0,1519187000.0,1083963000.0,54
電気機器,2441000000.0,2795789000.0,2856308500.0,3032202500.0,2547435000.0,249
ガラス・土石製品,1579333000.0,2020590000.0,3038586000.0,2727404000.0,2368000000.0,59
輸送用機器,7129000000.0,7790000000.0,8649000000.0,8705000000.0,6739000000.0,89
石油・石炭製品,2230376000.0,7322000000.0,6881000000.0,7436500000.0,3126000000.0,11
パルプ・紙,1725259500.0,1789203500.0,1756788000.0,1769363000.0,2103035500.0,26
その他製品,1008340000.0,1255000000.0,1330845500.0,1265000000.0,1214500000.0,112
精密機器,1850000000.0,1925811000.0,2810076000.0,3237484000.0,2901462500.0,52
ゴム製品,6837000000.0,7655000000.0,7838000000.0,8051000000.0,6291000000.0,19
鉄鋼,2620885000.0,2884838000.0,3844618000.0,3933000000.0,2671696000.0,45
倉庫・運輸関連,1992100500.0,2118767500.0,2349508500.0,2455163000.0,2312343000.0,39
海運業,3720636000.0,3400796000.0,5919041000.0,5337564000.0,6702769000.0,13
空運業,3892050000.0,3296051000.0,3604224000.0,3614000000.0,5225000000.0,5
電気・ガス業,76437000000.0,59515500000.0,58851500000.0,63346500000.0,60148500000.0,24
