﻿,株式会社キョウデン
分析対象年,2022
証券コード,6881
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,電気機器
英語表記会社名,"KYODEN COMPANY,LIMITED"
資産合計,"53,412,000,000"
流動資産,"35,738,000,000"
当座資産,"21,632,000,000"
現金及び預金,"6,578,000,000"
売上債権,"15,054,000,000"
棚卸資産,"10,379,000,000"
固定資産,"17,673,000,000"
有形固定資産,"15,401,000,000"
負債合計,"29,433,000,000"
流動負債,"22,627,000,000"
仕入債務,"8,530,000,000"
固定負債,"6,806,000,000"
有利子負債,"12,178,000,000"
純資産合計,"23,978,000,000"
株主資本,"24,675,000,000"
自己資本,"23,876,000,000"
売上高,"57,358,000,000"
売上原価,"46,090,000,000"
売上総利益,"11,268,000,000"
販管費,"6,172,000,000"
営業利益,"5,096,000,000"
営業外損益,"13,000,000"
営業外収益,"323,000,000"
営業外費用,"310,000,000"
受取利息,0
支払利息,"66,000,000"
経常利益,"5,109,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"5,109,000,000"
法人税等,"1,347,000,000"
当期純利益,"3,761,000,000"
営業CF,"3,396,000,000"
減価償却費,"2,163,000,000"
配当金支払額,"496,000,000"
投資CF,"-3,955,000,000"
財務CF,"-1,690,000,000"
株価,587
発行済株式数,"52,279,051"
運転資本,"16,903,000,000"
投下資本,"36,853,000,000"
損益分岐点売上高,"31,489,795,918"
事業利益,"5,419,000,000"
実効税率,26.4
NOPAT,"3,750,656,000"
負債コスト,0.5
株主資本コスト,5.7
時価総額,"30,687,802,937"
DPS,9
EV,"36,287,802,937"
EBITDA,"7,259,000,000"
留保利益,"15,834,000,000"
従業員数,"2,438"
一人当たり売上高,"23,526,661"
一人当たり営業利益,"2,090,238"
一人当たり営業CF,"1,392,945"
一日当たり売上高,"157,145,205"
一日当たり売上原価,"126,273,973"
流動比率,157.9
当座比率,95.6
自己資本比率,44.7
固定比率,73.7
固定長期適合率,57.4
ギアリング比率,123.3
DEレシオ,0.5
財務レバレッジ,2.2
総資本留保利益率,29.6
損益分岐点比率,54.9
安全余裕率,45.1
ICR,77.2
EBITDA負債倍率,0.8
売上高原価率,80.4
売上総利益率,19.6
売上高販管費率,10.8
売上高営業利益率,8.9
売上高金利負担率,0.1
売上高経常利益率,8.9
売上高当期純利益率,6.5
総資本税引前当期純利益率,9.6
ROA,10.1
ROE,15.7
ROIC,10.2
CFROI,9.2
CFマージン,5.9
EBITDAマージン,12.7
WACC,4.0
EVAスプレッド,6.2
DOE,2.0
配当性向,13.2
配当利回り,1.6
PBR,1.3
PER,8.2
EPS,71.6
株式益回り,12.2
PCFR,9.0
PSR,0.5
ミックス係数,10.5
EV/EBITDA倍率,5.0
総資産回転率,1.1
固定資産回転率,3.2
有形固定資産回転率,3.7
投下資本回転率,1.6
資本生産性,13.8
売上債権回転期間,95.8
棚卸資産回転期間,82.2
仕入債務回転期間,67.6
CCC,110.4
