﻿,ドリームベッド株式会社
分析対象年,2022
証券コード,7791
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,その他製品
英語表記会社名,"DREAMBED CO.,LTD."
資産合計,"8,260,360,000"
流動資産,"4,344,072,000"
当座資産,"3,373,932,000"
現金及び預金,"1,099,040,000"
売上債権,"2,274,892,000"
棚卸資産,"880,441,000"
固定資産,"3,916,287,000"
有形固定資産,"3,585,452,000"
負債合計,"4,457,786,000"
流動負債,"3,719,160,000"
仕入債務,"1,092,906,000"
固定負債,"738,625,000"
有利子負債,"1,982,461,000"
純資産合計,"3,802,574,000"
株主資本,"3,814,014,000"
自己資本,"3,802,574,000"
売上高,"9,452,467,000"
売上原価,"4,551,848,000"
売上総利益,"4,900,619,000"
販管費,"4,252,210,000"
営業利益,"648,409,000"
営業外損益,"27,206,000"
営業外収益,"73,805,000"
営業外費用,"46,599,000"
受取利息,"10,000"
支払利息,"14,841,000"
経常利益,"675,614,000"
特別損益,"-43,226,000"
特別利益,0
特別損失,"43,226,000"
税引前利益,"632,388,000"
法人税等,"186,355,000"
当期純利益,"446,032,000"
営業CF,"504,914,000"
減価償却費,"196,220,000"
配当金支払額,0
投資CF,"-821,659,000"
財務CF,"782,527,000"
株価,689
発行済株式数,"4,152,820"
運転資本,"2,062,427,000"
投下資本,"5,796,475,000"
損益分岐点売上高,"8,208,899,614"
事業利益,"722,213,000"
実効税率,29.5
NOPAT,"457,128,345"
負債コスト,0.7
株主資本コスト,0.7
時価総額,"2,862,709,092"
DPS,0
EV,"3,746,130,092"
EBITDA,"844,629,000"
留保利益,"2,301,134,000"
従業員数,358
一人当たり売上高,"26,403,539"
一人当たり営業利益,"1,811,198"
一人当たり営業CF,"1,410,374"
一日当たり売上高,"25,897,170"
一日当たり売上原価,"12,470,816"
流動比率,116.8
当座比率,90.7
自己資本比率,46.0
固定比率,103.0
固定長期適合率,86.2
ギアリング比率,117.2
DEレシオ,0.5
財務レバレッジ,2.2
総資本留保利益率,27.9
損益分岐点比率,86.8
安全余裕率,13.2
ICR,43.7
EBITDA負債倍率,1.0
売上高原価率,48.2
売上総利益率,51.8
売上高販管費率,45.0
売上高営業利益率,6.9
売上高金利負担率,0.2
売上高経常利益率,7.1
売上高当期純利益率,4.7
総資本税引前当期純利益率,7.7
ROA,8.7
ROE,11.7
ROIC,7.9
CFROI,8.7
CFマージン,5.3
EBITDAマージン,8.9
WACC,0.6
EVAスプレッド,7.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.8
PER,6.4
EPS,107.4
株式益回り,15.6
PCFR,5.7
PSR,0.3
ミックス係数,4.8
EV/EBITDA倍率,4.4
総資産回転率,1.1
固定資産回転率,2.4
有形固定資産回転率,2.6
投下資本回転率,1.6
資本生産性,11.2
売上債権回転期間,87.8
棚卸資産回転期間,70.6
仕入債務回転期間,87.6
CCC,70.8
