﻿,株式会社フレンドリー
分析対象年,2021
証券コード,8209
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,FRIENDLYCORPORATION
資産合計,"1,561,245,000"
流動資産,"345,516,000"
当座資産,"184,364,000"
現金及び預金,"180,777,000"
売上債権,"3,587,000"
棚卸資産,"6,854,000"
固定資産,"1,215,729,000"
有形固定資産,"754,622,000"
負債合計,"2,841,681,000"
流動負債,"408,849,000"
仕入債務,"42,497,000"
固定負債,"2,432,832,000"
有利子負債,"2,290,500,000"
純資産合計,"-1,280,436,000"
株主資本,"-1,371,565,000"
自己資本,"-1,280,436,000"
売上高,"1,894,105,000"
売上原価,"536,868,000"
売上総利益,"1,357,237,000"
販管費,"2,000,721,000"
営業利益,"-643,484,000"
営業外損益,"185,222,000"
営業外収益,"244,701,000"
営業外費用,"59,479,000"
受取利息,"825,000"
支払利息,"12,488,000"
経常利益,"-458,262,000"
特別損益,"223,739,000"
特別利益,"306,715,000"
特別損失,"82,976,000"
税引前利益,"-234,523,000"
法人税等,"17,856,000"
当期純利益,"-252,380,000"
営業CF,"-1,084,324,000"
減価償却費,"8,995,000"
配当金支払額,0
投資CF,"771,067,000"
財務CF,"-93,046,000"
株価,498
発行済株式数,"2,855,699"
運転資本,"-32,056,000"
投下資本,"918,935,000"
損益分岐点売上高,"2,790,405,858"
事業利益,"-398,783,000"
実効税率,-7.6
NOPAT,"-692,388,784"
負債コスト,0.5
株主資本コスト,5.3
時価総額,"1,422,138,102"
DPS,0
EV,"3,531,861,102"
EBITDA,"-634,489,000"
留保利益,"-9,699,996,000"
従業員数,23
一人当たり売上高,"82,352,391"
一人当たり営業利益,"-27,977,565"
一人当たり営業CF,"-47,144,522"
一日当たり売上高,"5,189,329"
一日当たり売上原価,"1,470,871"
流動比率,84.5
当座比率,45.1
自己資本比率,-82.0
固定比率,-94.9
固定長期適合率,105.5
ギアリング比率,-221.9
DEレシオ,-1.8
財務レバレッジ,-1.2
総資本留保利益率,-621.3
損益分岐点比率,147.3
安全余裕率,-47.3
ICR,-51.5
EBITDA負債倍率,-3.3
売上高原価率,28.3
売上総利益率,71.7
売上高販管費率,105.6
売上高営業利益率,-34.0
売上高金利負担率,0.7
売上高経常利益率,-24.2
売上高当期純利益率,-13.3
総資本税引前当期純利益率,-15.0
ROA,-25.5
ROE,19.7
ROIC,-75.3
CFROI,-118.0
CFマージン,-57.2
EBITDAマージン,-33.5
WACC,-6.6
EVAスプレッド,-68.7
DOE,-0.0
配当性向,-0.0
配当利回り,0.0
PBR,-1.1
PER,-5.6
EPS,-88.4
株式益回り,-17.7
PCFR,-1.3
PSR,0.8
ミックス係数,6.3
EV/EBITDA倍率,-5.6
総資産回転率,1.2
固定資産回転率,1.6
有形固定資産回転率,2.5
投下資本回転率,2.1
資本生産性,-70.0
売上債権回転期間,0.7
棚卸資産回転期間,4.7
仕入債務回転期間,28.9
CCC,-23.5
