﻿,第一カッター興業株式会社
分析対象年,2022
証券コード,1716
年度開始日,2021-07-01
年度終了日,2022-06-30
決算月,6月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,DAI-ICHI CUTTER KOGYO K.K.
資産合計,"19,408,371,000"
流動資産,"12,191,894,000"
当座資産,"11,847,315,000"
現金及び預金,"7,769,404,000"
売上債権,"4,077,911,000"
棚卸資産,"189,183,000"
固定資産,"7,216,477,000"
有形固定資産,"5,684,431,000"
負債合計,"3,554,171,000"
流動負債,"2,620,694,000"
仕入債務,"88,336,000"
固定負債,"933,476,000"
有利子負債,"285,427,000"
純資産合計,"15,854,200,000"
株主資本,"15,045,106,000"
自己資本,"15,022,829,000"
売上高,"20,949,144,000"
売上原価,"14,283,852,000"
売上総利益,"6,665,292,000"
販管費,"4,163,246,000"
営業利益,"2,502,046,000"
営業外損益,"202,228,000"
営業外収益,"211,908,000"
営業外費用,"9,680,000"
受取利息,"45,000"
支払利息,"2,148,000"
経常利益,"2,704,274,000"
特別損益,"-126,553,000"
特別利益,"82,001,000"
特別損失,"208,554,000"
税引前利益,"2,577,721,000"
法人税等,"848,288,000"
当期純利益,"1,729,432,000"
営業CF,"2,239,381,000"
減価償却費,"622,210,000"
配当金支払額,"206,502,000"
投資CF,"-847,238,000"
財務CF,"-289,412,000"
株価,"1,294"
発行済株式数,"12,000,000"
運転資本,"4,178,758,000"
投下資本,"15,330,533,000"
損益分岐点売上高,"13,091,968,554"
事業利益,"2,713,954,000"
実効税率,32.9
NOPAT,"1,678,872,866"
負債コスト,0.8
株主資本コスト,2.5
時価総額,"15,528,000,000"
DPS,17
EV,"8,044,023,000"
EBITDA,"3,124,256,000"
留保利益,"14,249,207,000"
従業員数,640
一人当たり売上高,"32,733,038"
一人当たり営業利益,"3,909,447"
一人当たり営業CF,"3,499,033"
一日当たり売上高,"57,394,915"
一日当たり売上原価,"39,133,841"
流動比率,465.2
当座比率,452.1
自己資本比率,77.4
固定比率,45.5
固定長期適合率,43.0
ギアリング比率,23.7
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,73.4
損益分岐点比率,62.5
安全余裕率,37.5
ICR,1164.8
EBITDA負債倍率,-2.4
売上高原価率,68.2
売上総利益率,31.8
売上高販管費率,19.9
売上高営業利益率,11.9
売上高金利負担率,0.0
売上高経常利益率,12.9
売上高当期純利益率,7.5
総資本税引前当期純利益率,13.3
ROA,14.0
ROE,10.5
ROIC,11.0
CFROI,14.6
CFマージン,10.7
EBITDAマージン,14.9
WACC,2.5
EVAスプレッド,8.5
DOE,1.4
配当性向,13.1
配当利回り,1.3
PBR,1.0
PER,9.8
EPS,131.7
株式益回り,10.2
PCFR,6.9
PSR,0.7
ミックス係数,9.6
EV/EBITDA倍率,2.6
総資産回転率,1.1
固定資産回転率,2.9
有形固定資産回転率,3.7
投下資本回転率,1.4
資本生産性,16.3
売上債権回転期間,71.1
棚卸資産回転期間,4.8
仕入債務回転期間,2.3
CCC,73.6
