﻿,株式会社カンセキ
分析対象年,2021
証券コード,9903
年度開始日,2020-03-01
年度終了日,2021-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"KANSEKI CO., LTD."
資産合計,"28,857,974,000"
流動資産,"9,631,376,000"
当座資産,"3,480,854,000"
現金及び預金,"2,772,287,000"
売上債権,"708,567,000"
棚卸資産,"5,877,014,000"
固定資産,"19,212,154,000"
有形固定資産,"15,362,607,000"
負債合計,"18,954,229,000"
流動負債,"8,925,255,000"
仕入債務,"3,431,819,000"
固定負債,"10,028,974,000"
有利子負債,"11,667,542,000"
純資産合計,"9,903,744,000"
株主資本,"8,910,559,000"
自己資本,"9,826,763,000"
売上高,"41,592,968,000"
売上原価,"29,269,016,000"
売上総利益,"12,323,952,000"
販管費,"9,170,279,000"
営業利益,"3,153,673,000"
営業外損益,"-242,230,000"
営業外収益,"60,158,000"
営業外費用,"302,388,000"
受取利息,"442,000"
支払利息,"134,254,000"
経常利益,"2,911,443,000"
特別損益,"-21,996,000"
特別利益,"8,633,000"
特別損失,"30,629,000"
税引前利益,"2,889,446,000"
法人税等,"1,093,698,000"
当期純利益,"1,795,748,000"
営業CF,"3,591,530,000"
減価償却費,"576,399,000"
配当金支払額,"121,478,000"
投資CF,"-518,095,000"
財務CF,"-1,921,852,000"
株価,"2,832"
発行済株式数,"8,050,000"
運転資本,"3,153,762,000"
投下資本,"20,578,101,000"
損益分岐点売上高,"30,980,672,297"
事業利益,"3,213,831,000"
実効税率,37.9
NOPAT,"1,958,430,933"
負債コスト,1.2
株主資本コスト,3.1
時価総額,"22,797,036,500"
DPS,15
EV,"31,692,291,500"
EBITDA,"3,730,072,000"
留保利益,"6,766,980,000"
従業員数,345
一人当たり売上高,"120,559,328"
一人当たり営業利益,"9,141,081"
一人当たり営業CF,"10,410,232"
一日当たり売上高,"113,953,337"
一日当たり売上原価,"80,189,085"
流動比率,107.9
当座比率,39.0
自己資本比率,34.1
固定比率,194.0
固定長期適合率,96.4
ギアリング比率,192.9
DEレシオ,1.2
財務レバレッジ,2.9
総資本留保利益率,23.4
損益分岐点比率,74.5
安全余裕率,25.5
ICR,23.5
EBITDA負債倍率,2.4
売上高原価率,70.4
売上総利益率,29.6
売上高販管費率,22.0
売上高営業利益率,7.6
売上高金利負担率,0.3
売上高経常利益率,7.0
売上高当期純利益率,4.3
総資本税引前当期純利益率,10.0
ROA,11.1
ROE,18.3
ROIC,9.5
CFROI,17.5
CFマージン,8.6
EBITDAマージン,9.0
WACC,1.7
EVAスプレッド,7.8
DOE,1.4
配当性向,6.8
配当利回り,0.5
PBR,2.3
PER,12.7
EPS,223.1
株式益回り,7.9
PCFR,6.3
PSR,0.5
ミックス係数,29.2
EV/EBITDA倍率,8.5
総資産回転率,1.4
固定資産回転率,2.2
有形固定資産回転率,2.7
投下資本回転率,2.0
資本生産性,15.3
売上債権回転期間,6.2
棚卸資産回転期間,73.3
仕入債務回転期間,42.8
CCC,36.7
