,2019,2020,2021,2022,2023,企業数
全業種,0.0,99.4,129.2,101.0,97.9,"3,715"
水産・農林業,0.0,137.4,132.0,126.0,101.0,11
卸売業,0.0,117.0,144.9,119.3,116.8,320
食料品,0.0,115.3,116.3,97.6,96.7,128
建設業,0.0,119.6,145.4,121.5,112.7,163
非鉄金属,0.0,82.0,139.4,105.2,108.7,34
鉱業,0.0,89.0,112.4,138.1,185.8,6
機械,0.0,97.3,147.3,102.7,104.8,227
サービス業,0.0,85.9,116.3,88.5,91.2,548
金属製品,0.0,94.5,131.6,105.3,94.3,92
情報・通信業,0.0,110.5,129.9,84.8,81.7,595
医薬品,0.0,94.1,97.1,70.5,73.5,72
不動産業,0.0,97.4,128.4,105.6,110.5,140
陸運業,0.0,119.0,120.1,103.7,100.2,64
小売業,0.0,74.1,114.3,96.5,91.8,335
化学,0.0,109.2,149.5,107.9,95.5,209
繊維製品,0.0,95.0,113.0,86.7,88.2,50
電気機器,0.0,92.3,154.1,115.4,106.5,240
ガラス・土石製品,0.0,111.5,167.2,108.6,102.7,57
輸送用機器,0.0,70.2,108.9,80.6,81.9,87
石油・石炭製品,0.0,96.4,132.2,97.3,80.8,10
パルプ・紙,0.0,117.2,128.0,98.4,87.1,25
その他製品,0.0,97.7,119.8,100.7,101.8,112
精密機器,0.0,127.2,163.1,113.6,113.5,49
ゴム製品,0.0,75.2,108.6,86.8,103.7,18
鉄鋼,0.0,73.3,115.0,90.2,107.6,42
倉庫・運輸関連,0.0,102.8,133.2,109.2,109.0,39
海運業,0.0,59.8,136.7,194.0,226.7,11
空運業,0.0,93.5,77.8,79.5,68.2,6
電気・ガス業,0.0,110.6,119.5,91.6,99.5,25
