﻿,株式会社コメリ
分析対象年,2023
証券コード,8218
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"KOMERI CO.,LTD."
資産合計,"361,387,000,000"
流動資産,"170,014,000,000"
当座資産,"39,638,000,000"
現金及び預金,"14,111,000,000"
売上債権,"25,527,000,000"
棚卸資産,"124,706,000,000"
固定資産,"191,372,000,000"
有形固定資産,"164,029,000,000"
負債合計,"134,039,000,000"
流動負債,"101,492,000,000"
仕入債務,"61,337,000,000"
固定負債,"32,547,000,000"
有利子負債,"30,287,000,000"
純資産合計,"227,347,000,000"
株主資本,"226,966,000,000"
自己資本,"227,347,000,000"
売上高,"365,704,000,000"
売上原価,"247,335,000,000"
売上総利益,"118,369,000,000"
販管費,"92,316,000,000"
営業利益,"26,053,000,000"
営業外損益,"-241,000,000"
営業外収益,"458,000,000"
営業外費用,"699,000,000"
受取利息,"23,000,000"
支払利息,"72,000,000"
経常利益,"25,812,000,000"
特別損益,"-338,000,000"
特別利益,"407,000,000"
特別損失,"745,000,000"
税引前利益,"25,474,000,000"
法人税等,"8,378,000,000"
当期純利益,"17,096,000,000"
営業CF,"19,873,000,000"
減価償却費,"11,816,000,000"
配当金支払額,"2,379,000,000"
投資CF,"-11,664,000,000"
財務CF,"-13,504,000,000"
株価,"2,736"
発行済株式数,"54,409,168"
運転資本,"88,896,000,000"
投下資本,"257,253,000,000"
損益分岐点売上高,"284,925,925,926"
事業利益,"26,511,000,000"
実効税率,32.9
NOPAT,"17,481,563,000"
負債コスト,0.2
株主資本コスト,3.6
時価総額,"148,863,483,648"
DPS,44
EV,"165,039,483,648"
EBITDA,"37,869,000,000"
留保利益,"197,561,000,000"
従業員数,"4,300"
一人当たり売上高,"85,047,442"
一人当たり営業利益,"6,058,837"
一人当たり営業CF,"4,621,628"
一日当たり売上高,"1,001,928,767"
一日当たり売上原価,"677,630,137"
流動比率,167.5
当座比率,39.1
自己資本比率,62.9
固定比率,84.2
固定長期適合率,73.6
ギアリング比率,59.0
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,54.7
損益分岐点比率,77.9
安全余裕率,22.1
ICR,361.8
EBITDA負債倍率,0.4
売上高原価率,67.6
売上総利益率,32.4
売上高販管費率,25.2
売上高営業利益率,7.1
売上高金利負担率,0.0
売上高経常利益率,7.1
売上高当期純利益率,4.7
総資本税引前当期純利益率,7.0
ROA,7.3
ROE,7.5
ROIC,6.8
CFROI,7.7
CFマージン,5.4
EBITDAマージン,10.4
WACC,3.0
EVAスプレッド,3.8
DOE,1.0
配当性向,13.9
配当利回り,1.6
PBR,0.7
PER,8.7
EPS,314.2
株式益回り,11.5
PCFR,7.5
PSR,0.4
ミックス係数,5.7
EV/EBITDA倍率,4.4
総資産回転率,1.0
固定資産回転率,1.9
有形固定資産回転率,2.2
投下資本回転率,1.4
資本生産性,10.1
売上債権回転期間,25.5
棚卸資産回転期間,184.0
仕入債務回転期間,90.5
CCC,119.0
