,2017,2018,2019,2020,2021,企業数
全業種,1.9,1.9,2.0,1.9,2.0,"3,648"
水産・農林業,2.1,2.1,2.4,2.4,1.7,11
卸売業,1.6,1.6,1.7,1.7,1.7,327
食料品,1.8,1.9,1.9,1.8,1.8,128
建設業,4.4,4.4,4.6,4.7,4.8,165
非鉄金属,3.5,3.4,3.3,3.6,4.0,35
鉱業,1.4,1.3,1.6,1.6,1.8,6
機械,4.1,4.0,4.1,4.3,4.6,231
サービス業,0.9,0.9,1.0,1.0,1.1,513
金属製品,3.2,3.3,3.3,3.2,3.5,94
情報・通信業,1.7,1.6,1.6,1.6,1.5,528
医薬品,4.2,4.4,4.5,4.6,4.9,70
不動産業,0.0,0.0,0.0,0.0,0.0,137
陸運業,0.4,0.4,0.5,0.5,0.5,67
小売業,0.5,0.5,0.5,0.6,0.7,334
化学,3.5,3.4,3.4,3.6,3.6,211
繊維製品,3.3,3.3,3.4,3.3,3.6,52
電気機器,3.4,3.4,3.7,3.8,3.9,246
ガラス・土石製品,4.0,3.9,4.0,3.9,4.0,59
輸送用機器,2.2,1.9,2.2,2.1,2.6,88
石油・石炭製品,2.1,2.1,2.4,2.5,2.8,11
パルプ・紙,2.4,2.5,2.4,2.6,2.6,26
その他製品,2.7,2.7,2.7,2.6,2.7,113
精密機器,4.6,4.3,4.6,5.0,5.1,50
ゴム製品,2.8,2.8,3.3,3.1,3.4,19
鉄鋼,3.6,3.6,3.6,3.3,3.9,43
倉庫・運輸関連,0.3,0.3,0.2,0.3,0.5,41
海運業,0.5,0.5,0.4,0.5,0.5,13
空運業,0.2,0.4,0.4,0.4,0.6,5
電気・ガス業,1.1,1.1,1.2,1.2,1.1,25
