﻿,東京テアトル株式会社
分析対象年,2021
証券コード,9633
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"TOKYO THEATRES COMPANY, INCORPORATED"
資産合計,"26,107,538,000"
流動資産,"8,900,243,000"
当座資産,"6,755,630,000"
現金及び預金,"4,674,723,000"
売上債権,"2,080,907,000"
棚卸資産,"171,764,000"
固定資産,"17,207,294,000"
有形固定資産,"14,413,442,000"
負債合計,"14,807,437,000"
流動負債,"6,766,229,000"
仕入債務,"2,224,274,000"
固定負債,"8,041,208,000"
有利子負債,"6,242,238,000"
純資産合計,"11,300,100,000"
株主資本,"9,273,172,000"
自己資本,"11,272,105,000"
売上高,"13,306,037,000"
売上原価,"10,787,131,000"
売上総利益,"2,518,906,000"
販管費,"4,146,199,000"
営業利益,"-1,627,293,000"
営業外損益,"475,835,000"
営業外収益,"541,830,000"
営業外費用,"65,995,000"
受取利息,"46,000"
支払利息,"39,837,000"
経常利益,"-1,151,458,000"
特別損益,"-655,918,000"
特別利益,"16,000,000"
特別損失,"671,918,000"
税引前利益,"-1,807,376,000"
法人税等,"484,483,000"
当期純利益,"-2,291,860,000"
営業CF,"-582,504,000"
減価償却費,"490,208,000"
配当金支払額,"76,034,000"
投資CF,"-548,487,000"
財務CF,"1,760,864,000"
株価,"1,262"
発行済株式数,"8,013,000"
運転資本,"28,397,000"
投下資本,"15,515,410,000"
損益分岐点売上高,"21,937,560,847"
事業利益,"-1,085,463,000"
実効税率,-26.8
NOPAT,"-2,063,407,524"
負債コスト,0.6
株主資本コスト,4.2
時価総額,"10,112,486,130"
DPS,9
EV,"11,680,001,130"
EBITDA,"-1,137,085,000"
留保利益,"3,694,733,000"
従業員数,472
一人当たり売上高,"28,190,756"
一人当たり営業利益,"-3,447,655"
一人当たり営業CF,"-1,234,119"
一日当たり売上高,"36,454,896"
一日当たり売上原価,"29,553,784"
流動比率,131.5
当座比率,99.8
自己資本比率,43.2
固定比率,152.3
固定長期適合率,89.0
ギアリング比率,131.4
DEレシオ,0.6
財務レバレッジ,2.3
総資本留保利益率,14.2
損益分岐点比率,164.9
安全余裕率,-64.9
ICR,-40.8
EBITDA負債倍率,-1.4
売上高原価率,81.1
売上総利益率,18.9
売上高販管費率,31.2
売上高営業利益率,-12.2
売上高金利負担率,0.3
売上高経常利益率,-8.7
売上高当期純利益率,-17.2
総資本税引前当期純利益率,-6.9
ROA,-4.2
ROE,-20.3
ROIC,-13.3
CFROI,-3.8
CFマージン,-4.4
EBITDAマージン,-8.5
WACC,2.8
EVAスプレッド,-16.1
DOE,0.8
配当性向,-3.3
配当利回り,0.8
PBR,0.9
PER,-4.4
EPS,-286.1
株式益回り,-22.7
PCFR,-17.4
PSR,0.8
ミックス係数,-3.9
EV/EBITDA倍率,-10.3
総資産回転率,0.5
固定資産回転率,0.8
有形固定資産回転率,0.9
投下資本回転率,0.9
資本生産性,-10.5
売上債権回転期間,57.1
棚卸資産回転期間,5.8
仕入債務回転期間,75.3
CCC,-12.4
