﻿,三井松島ホールディングス株式会社
分析対象年,2023
証券コード,1518
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,鉱業
英語表記会社名,"MITSUI MATSUSHIMA HOLDINGS CO., LTD."
資産合計,"95,025,000,000"
流動資産,"63,237,000,000"
当座資産,"53,345,000,000"
現金及び預金,"39,468,000,000"
売上債権,"13,877,000,000"
棚卸資産,"8,278,000,000"
固定資産,"31,788,000,000"
有形固定資産,"12,747,000,000"
負債合計,"38,423,000,000"
流動負債,"26,330,000,000"
仕入債務,"7,888,000,000"
固定負債,"12,093,000,000"
有利子負債,"13,427,000,000"
純資産合計,"56,602,000,000"
株主資本,"54,407,000,000"
自己資本,"55,777,000,000"
売上高,"80,015,000,000"
売上原価,"34,710,000,000"
売上総利益,"45,305,000,000"
販管費,"9,516,000,000"
営業利益,"35,789,000,000"
営業外損益,"144,000,000"
営業外収益,"738,000,000"
営業外費用,"594,000,000"
受取利息,"163,000,000"
支払利息,"141,000,000"
経常利益,"35,933,000,000"
特別損益,"-1,810,000,000"
特別利益,"98,000,000"
特別損失,"1,908,000,000"
税引前利益,"34,124,000,000"
法人税等,"11,147,000,000"
当期純利益,"22,960,000,000"
営業CF,"26,204,000,000"
減価償却費,"1,788,000,000"
配当金支払額,"2,072,000,000"
投資CF,"-1,337,000,000"
財務CF,"-6,479,000,000"
株価,"3,285"
発行済株式数,"13,064,400"
運転資本,"14,267,000,000"
投下資本,"67,834,000,000"
損益分岐点売上高,"16,812,720,848"
事業利益,"36,527,000,000"
実効税率,32.7
NOPAT,"24,085,997,000"
負債コスト,1.1
株主資本コスト,13.3
時価総額,"42,916,554,000"
DPS,159
EV,"16,875,554,000"
EBITDA,"37,577,000,000"
留保利益,"42,546,000,000"
従業員数,"1,455"
一人当たり売上高,"54,993,127"
一人当たり営業利益,"24,597,251"
一人当たり営業CF,"18,009,622"
一日当たり売上高,"219,219,178"
一日当たり売上原価,"95,095,890"
流動比率,240.2
当座比率,202.6
自己資本比率,58.7
固定比率,56.2
固定長期適合率,46.3
ギアリング比率,68.9
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,44.8
損益分岐点比率,21.0
安全余裕率,79.0
ICR,253.8
EBITDA負債倍率,-0.7
売上高原価率,43.4
売上総利益率,56.6
売上高販管費率,11.9
売上高営業利益率,44.7
売上高金利負担率,0.2
売上高経常利益率,44.9
売上高当期純利益率,28.7
総資本税引前当期純利益率,35.9
ROA,38.4
ROE,41.2
ROIC,35.5
CFROI,38.6
CFマージン,32.7
EBITDAマージン,47.0
WACC,10.3
EVAスプレッド,25.2
DOE,3.8
配当性向,9.0
配当利回り,4.8
PBR,0.8
PER,1.9
EPS,1758.7
株式益回り,53.5
PCFR,1.6
PSR,0.5
ミックス係数,1.4
EV/EBITDA倍率,0.4
総資産回転率,0.8
固定資産回転率,2.5
有形固定資産回転率,6.3
投下資本回転率,1.2
資本生産性,52.8
売上債権回転期間,63.3
棚卸資産回転期間,87.0
仕入債務回転期間,82.9
CCC,67.4
