﻿,株式会社アイ・エス・ビー
分析対象年,2021
証券コード,9702
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,Ｉ Ｓ Ｂ ＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"14,361,754,000"
流動資産,"11,613,155,000"
当座資産,"11,216,671,000"
現金及び預金,"6,074,660,000"
売上債権,"5,142,011,000"
棚卸資産,"348,379,000"
固定資産,"2,748,598,000"
有形固定資産,"991,076,000"
負債合計,"4,803,939,000"
流動負債,"4,223,878,000"
仕入債務,"1,635,335,000"
固定負債,"580,061,000"
有利子負債,"120,000,000"
純資産合計,"9,557,814,000"
株主資本,"9,415,812,000"
自己資本,"9,557,814,000"
売上高,"26,176,541,000"
売上原価,"19,880,771,000"
売上総利益,"6,295,770,000"
販管費,"4,425,779,000"
営業利益,"1,869,991,000"
営業外損益,"70,749,000"
営業外収益,"107,875,000"
営業外費用,"37,126,000"
受取利息,"10,527,000"
支払利息,"862,000"
経常利益,"1,940,740,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,940,740,000"
法人税等,"830,463,000"
当期純利益,"1,110,276,000"
営業CF,"1,457,495,000"
減価償却費,"105,030,000"
配当金支払額,"355,705,000"
投資CF,"-202,942,000"
財務CF,"-402,858,000"
株価,"1,016"
発行済株式数,"11,363,159"
運転資本,"3,855,055,000"
投下資本,"9,535,812,000"
損益分岐点売上高,"18,364,228,216"
事業利益,"1,977,866,000"
実効税率,42.8
NOPAT,"1,069,634,852"
負債コスト,0.7
株主資本コスト,9.7
時価総額,"11,544,969,544"
DPS,31
EV,"5,590,309,544"
EBITDA,"1,975,021,000"
留保利益,"4,259,863,000"
従業員数,"1,791"
一人当たり売上高,"14,615,601"
一人当たり営業利益,"1,044,104"
一人当たり営業CF,"813,788"
一日当たり売上高,"71,716,551"
一日当たり売上原価,"54,467,866"
流動比率,274.9
当座比率,265.6
自己資本比率,66.6
固定比率,28.8
固定長期適合率,27.1
ギアリング比率,50.3
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,29.7
損益分岐点比率,70.2
安全余裕率,29.8
ICR,2169.4
EBITDA負債倍率,-3.0
売上高原価率,75.9
売上総利益率,24.1
売上高販管費率,16.9
売上高営業利益率,7.1
売上高金利負担率,0.0
売上高経常利益率,7.4
売上高当期純利益率,4.2
総資本税引前当期純利益率,13.5
ROA,13.8
ROE,11.6
ROIC,11.2
CFROI,15.3
CFマージン,5.6
EBITDAマージン,7.5
WACC,9.6
EVAスプレッド,1.6
DOE,3.8
配当性向,32.0
配当利回り,3.1
PBR,1.2
PER,10.4
EPS,97.7
株式益回り,9.6
PCFR,7.9
PSR,0.4
ミックス係数,12.6
EV/EBITDA倍率,2.8
総資産回転率,1.8
固定資産回転率,9.5
有形固定資産回転率,26.4
投下資本回転率,2.7
資本生産性,19.6
売上債権回転期間,71.7
棚卸資産回転期間,6.4
仕入債務回転期間,30.0
CCC,48.1
