﻿,大阪瓦斯株式会社
分析対象年,2022
証券コード,9532
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"ＯＳＡＫＡＧＡＳＣＯ.,ＬＴＤ."
資産合計,"2,569,819,000,000"
流動資産,"689,384,000,000"
当座資産,"340,174,000,000"
現金及び預金,"131,089,000,000"
売上債権,"209,085,000,000"
棚卸資産,"145,444,000,000"
固定資産,"1,880,434,000,000"
有形固定資産,"1,156,281,000,000"
負債合計,"1,285,686,000,000"
流動負債,"398,529,000,000"
仕入債務,"104,935,000,000"
固定負債,"887,156,000,000"
有利子負債,"715,500,000,000"
純資産合計,"1,284,132,000,000"
株主資本,"1,115,073,000,000"
自己資本,"1,259,659,000,000"
売上高,"1,586,879,000,000"
売上原価,"1,161,851,000,000"
売上総利益,"425,028,000,000"
販管費,"330,123,000,000"
営業利益,"94,905,000,000"
営業外損益,"15,559,000,000"
営業外収益,"34,002,000,000"
営業外費用,"18,443,000,000"
受取利息,"2,017,000,000"
支払利息,"10,400,000,000"
経常利益,"110,464,000,000"
特別損益,"5,476,000,000"
特別利益,"23,825,000,000"
特別損失,"18,349,000,000"
税引前利益,"115,941,000,000"
法人税等,"-17,728,000,000"
当期純利益,"133,670,000,000"
営業CF,"145,350,000,000"
減価償却費,"108,902,000,000"
配当金支払額,"22,857,000,000"
投資CF,"-152,163,000,000"
財務CF,"-30,479,000,000"
株価,"2,064"
発行済株式数,"416,680,000"
運転資本,"249,594,000,000"
投下資本,"1,830,573,000,000"
損益分岐点売上高,"1,231,802,238,806"
事業利益,"128,907,000,000"
実効税率,-15.3
NOPAT,"109,425,465,000"
負債コスト,1.5
株主資本コスト,1.6
時価総額,"859,873,348,400"
DPS,55
EV,"1,444,284,348,400"
EBITDA,"203,807,000,000"
留保利益,"1,110,538,000,000"
従業員数,"20,961"
一人当たり売上高,"75,706,264"
一人当たり営業利益,"4,527,694"
一人当たり営業CF,"6,934,307"
一日当たり売上高,"4,347,613,699"
一日当たり売上原価,"3,183,153,425"
流動比率,173.0
当座比率,85.4
自己資本比率,49.0
固定比率,146.4
固定長期適合率,86.6
ギアリング比率,102.1
DEレシオ,0.6
財務レバレッジ,2.0
総資本留保利益率,43.2
損益分岐点比率,77.6
安全余裕率,22.4
ICR,9.1
EBITDA負債倍率,2.9
売上高原価率,73.2
売上総利益率,26.8
売上高販管費率,20.8
売上高営業利益率,6.0
売上高金利負担率,0.7
売上高経常利益率,7.0
売上高当期純利益率,8.1
総資本税引前当期純利益率,4.5
ROA,5.0
ROE,10.2
ROIC,6.0
CFROI,7.9
CFマージン,9.2
EBITDAマージン,12.8
WACC,1.7
EVAスプレッド,4.3
DOE,2.0
配当性向,17.8
配当利回り,2.7
PBR,0.7
PER,6.7
EPS,307.8
株式益回り,14.9
PCFR,5.9
PSR,0.5
ミックス係数,4.5
EV/EBITDA倍率,7.1
総資産回転率,0.6
固定資産回転率,0.8
有形固定資産回転率,1.4
投下資本回転率,0.9
資本生産性,5.2
売上債権回転期間,48.1
棚卸資産回転期間,45.7
仕入債務回転期間,33.0
CCC,60.8
