,2016,2017,2018,2019,2020,企業数
全業種,5.1,5.5,5.5,5.4,4.8,3620
水産・農林業,2.5,3.5,3.1,3.0,2.5,10
卸売業,2.3,2.5,2.6,2.4,2.2,334
食料品,3.9,4.4,3.8,4.0,4.0,127
建設業,5.7,6.2,5.8,5.9,5.7,170
非鉄金属,3.8,4.9,5.7,4.0,3.3,35
鉱業,5.3,4.9,6.3,7.8,7.5,6
機械,6.8,7.2,8.0,7.6,6.4,230
サービス業,6.7,6.6,6.5,6.4,5.3,498
金属製品,4.8,5.5,5.7,5.8,4.8,94
情報・通信業,7.0,7.2,7.5,7.8,8.0,492
医薬品,7.1,6.8,7.5,6.1,5.8,72
不動産業,9.8,10.2,8.8,9.0,6.9,132
陸運業,5.4,5.8,5.9,6.0,5.3,67
小売業,3.1,3.2,3.2,3.0,2.4,347
化学,7.1,8.0,8.1,6.8,6.5,212
繊維製品,3.7,4.7,4.5,4.6,3.4,54
電気機器,4.8,5.3,5.8,6.0,4.8,248
ガラス・土石製品,3.8,6.0,6.4,6.9,5.7,58
輸送用機器,5.2,4.2,5.0,4.2,2.5,89
石油・石炭製品,2.5,7.2,6.1,4.3,0.8,10
パルプ・紙,3.7,3.5,3.8,4.2,5.2,26
その他製品,4.7,4.9,5.0,4.3,4.2,112
精密機器,5.4,6.9,7.8,6.2,5.1,52
ゴム製品,8.4,9.3,7.8,6.7,4.6,19
鉄鋼,4.0,4.2,5.0,5.1,4.5,45
倉庫・運輸関連,4.2,4.2,4.2,5.1,4.7,39
海運業,3.0,3.6,3.7,3.7,2.7,13
空運業,7.3,8.0,7.2,5.6,6.5,5
電気・ガス業,7.2,5.5,5.2,4.5,4.8,24
