﻿,株式会社ビーアールホールディングス
分析対象年,2023
証券コード,1726
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,Br. Holdings Corporation
資産合計,"40,355,000,000"
流動資産,"34,553,000,000"
当座資産,"30,912,000,000"
現金及び預金,"1,837,000,000"
売上債権,"29,075,000,000"
棚卸資産,"2,451,000,000"
固定資産,"5,802,000,000"
有形固定資産,"5,042,000,000"
負債合計,"26,513,000,000"
流動負債,"20,821,000,000"
仕入債務,"7,569,000,000"
固定負債,"5,691,000,000"
有利子負債,"15,965,000,000"
純資産合計,"13,842,000,000"
株主資本,"13,647,000,000"
自己資本,"13,739,000,000"
売上高,"36,022,000,000"
売上原価,"31,730,000,000"
売上総利益,"4,292,000,000"
販管費,"2,656,000,000"
営業利益,"1,636,000,000"
営業外損益,"-11,000,000"
営業外収益,"86,000,000"
営業外費用,"97,000,000"
受取利息,"7,000,000"
支払利息,"55,000,000"
経常利益,"1,624,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,624,000,000"
法人税等,"599,000,000"
当期純利益,"1,025,000,000"
営業CF,"-5,703,000,000"
減価償却費,"363,000,000"
配当金支払額,"543,000,000"
投資CF,"-75,000,000"
財務CF,"6,173,000,000"
株価,355
発行済株式数,"45,795,000"
運転資本,"23,957,000,000"
投下資本,"29,612,000,000"
損益分岐点売上高,"22,319,327,731"
事業利益,"1,721,000,000"
実効税率,36.9
NOPAT,"1,032,316,000"
負債コスト,0.3
株主資本コスト,4.3
時価総額,"16,257,225,000"
DPS,12
EV,"30,385,225,000"
EBITDA,"1,999,000,000"
留保利益,"8,004,000,000"
従業員数,599
一人当たり売上高,"60,136,895"
一人当たり営業利益,"2,731,219"
一人当たり営業CF,"-9,520,868"
一日当たり売上高,"98,690,411"
一日当たり売上原価,"86,931,507"
流動比率,166.0
当座比率,148.5
自己資本比率,34.0
固定比率,41.9
固定長期適合率,29.7
ギアリング比率,193.0
DEレシオ,1.2
財務レバレッジ,2.9
総資本留保利益率,19.8
損益分岐点比率,62.0
安全余裕率,38.0
ICR,29.7
EBITDA負債倍率,7.1
売上高原価率,88.1
売上総利益率,11.9
売上高販管費率,7.4
売上高営業利益率,4.5
売上高金利負担率,0.2
売上高経常利益率,4.5
売上高当期純利益率,2.8
総資本税引前当期純利益率,4.0
ROA,4.3
ROE,7.5
ROIC,3.5
CFROI,-19.3
CFマージン,-15.8
EBITDAマージン,5.5
WACC,2.2
EVAスプレッド,1.3
DOE,4.0
配当性向,53.0
配当利回り,3.3
PBR,1.2
PER,15.9
EPS,22.4
株式益回り,6.3
PCFR,-2.9
PSR,0.5
ミックス係数,18.6
EV/EBITDA倍率,15.2
総資産回転率,0.9
固定資産回転率,6.2
有形固定資産回転率,7.1
投下資本回転率,1.2
資本生産性,5.5
売上債権回転期間,294.6
棚卸資産回転期間,28.2
仕入債務回転期間,87.1
CCC,235.7
