﻿,朝日放送グループホールディングス株式会社
分析対象年,2021
証券コード,9405
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,ASAHI BROADCASTING GROUP HOLDINGS CORPORATION
資産合計,"119,079,000,000"
流動資産,"46,664,000,000"
当座資産,"41,202,000,000"
現金及び預金,"22,362,000,000"
売上債権,"13,219,000,000"
棚卸資産,"520,000,000"
固定資産,"72,370,000,000"
有形固定資産,"39,760,000,000"
負債合計,"49,378,000,000"
流動負債,"15,112,000,000"
仕入債務,0
固定負債,"34,266,000,000"
有利子負債,"12,409,000,000"
純資産合計,"69,700,000,000"
株主資本,"63,670,000,000"
自己資本,"66,035,000,000"
売上高,"78,344,000,000"
売上原価,"52,393,000,000"
売上総利益,"25,951,000,000"
販管費,"23,257,000,000"
営業利益,"2,694,000,000"
営業外損益,"339,000,000"
営業外収益,"492,000,000"
営業外費用,"153,000,000"
受取利息,"205,000,000"
支払利息,"29,000,000"
経常利益,"3,033,000,000"
特別損益,"-2,777,000,000"
特別利益,"668,000,000"
特別損失,"3,445,000,000"
税引前利益,"256,000,000"
法人税等,"1,429,000,000"
当期純利益,"-1,173,000,000"
営業CF,"5,952,000,000"
減価償却費,"3,088,000,000"
配当金支払額,"573,000,000"
投資CF,"-10,311,000,000"
財務CF,"4,583,000,000"
株価,716
発行済株式数,"41,833,000"
運転資本,"13,739,000,000"
投下資本,"76,079,000,000"
損益分岐点売上高,"70,262,839,879"
事業利益,"3,186,000,000"
実効税率,558.2
NOPAT,"-12,343,908,000"
負債コスト,0.2
株主資本コスト,3.9
時価総額,"29,963,722,910"
DPS,14
EV,"20,010,722,910"
EBITDA,"5,782,000,000"
留保利益,"55,277,000,000"
従業員数,"1,456"
一人当たり売上高,"53,807,692"
一人当たり営業利益,"1,850,275"
一人当たり営業CF,"4,087,912"
一日当たり売上高,"214,641,096"
一日当たり売上原価,"143,542,466"
流動比率,308.8
当座比率,272.6
自己資本比率,55.5
固定比率,103.8
固定長期適合率,69.6
ギアリング比率,74.8
DEレシオ,0.2
財務レバレッジ,1.8
総資本留保利益率,46.4
損益分岐点比率,89.7
安全余裕率,10.3
ICR,92.9
EBITDA負債倍率,-1.7
売上高原価率,66.9
売上総利益率,33.1
売上高販管費率,29.7
売上高営業利益率,3.4
売上高金利負担率,0.0
売上高経常利益率,3.9
売上高当期純利益率,-1.2
総資本税引前当期純利益率,0.2
ROA,2.7
ROE,-1.4
ROIC,-16.2
CFROI,7.8
CFマージン,7.6
EBITDAマージン,7.4
WACC,3.1
EVAスプレッド,-19.3
DOE,0.9
配当性向,-61.6
配当利回り,1.9
PBR,0.4
PER,-32.2
EPS,-22.2
株式益回り,-3.1
PCFR,5.0
PSR,0.4
ミックス係数,-13.9
EV/EBITDA倍率,3.5
総資産回転率,0.7
固定資産回転率,1.1
有形固定資産回転率,2.0
投下資本回転率,1.0
資本生産性,3.5
売上債権回転期間,61.6
棚卸資産回転期間,3.6
仕入債務回転期間,0.0
CCC,65.2
