﻿,株式会社 光ハイツ・ヴェラス
分析対象年,2023
証券コード,2137
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,札証｜アンビシャス
業種,サービス業
英語表記会社名,"HIKARI HEIGHTS-VARUS CO.,LTD."
資産合計,"7,750,102,000"
流動資産,"6,587,460,000"
当座資産,"6,461,320,000"
現金及び預金,"6,066,045,000"
売上債権,"395,275,000"
棚卸資産,0
固定資産,"1,162,641,000"
有形固定資産,"490,297,000"
負債合計,"4,099,496,000"
流動負債,"954,582,000"
仕入債務,0
固定負債,"3,144,914,000"
有利子負債,"536,412,000"
純資産合計,"3,650,605,000"
株主資本,"3,650,605,000"
自己資本,"3,650,605,000"
売上高,"3,053,769,000"
売上原価,"2,728,740,000"
売上総利益,"325,029,000"
販管費,"314,688,000"
営業利益,"10,341,000"
営業外損益,"42,744,000"
営業外収益,"69,238,000"
営業外費用,"26,494,000"
受取利息,"162,000"
支払利息,"24,705,000"
経常利益,"53,085,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"53,085,000"
法人税等,"7,953,000"
当期純利益,"45,132,000"
営業CF,"450,514,000"
減価償却費,"59,809,000"
配当金支払額,"24,958,000"
投資CF,"-161,753,000"
財務CF,"-64,139,000"
株価,nan
発行済株式数,"2,089,200"
運転資本,"395,275,000"
投下資本,"4,187,017,000"
損益分岐点売上高,"2,968,754,717"
事業利益,"79,579,000"
実効税率,15.0
NOPAT,"8,789,850"
負債コスト,4.6
株主資本コスト,nan
時価総額,nan
DPS,12
EV,nan
EBITDA,"70,150,000"
留保利益,"2,398,013,000"
従業員数,250
一人当たり売上高,"12,215,076"
一人当たり営業利益,"41,364"
一人当たり営業CF,"1,802,056"
一日当たり売上高,"8,366,490"
一日当たり売上原価,"7,476,000"
流動比率,690.1
当座比率,676.9
自己資本比率,47.1
固定比率,31.8
固定長期適合率,17.1
ギアリング比率,112.3
DEレシオ,0.1
財務レバレッジ,2.1
総資本留保利益率,30.9
損益分岐点比率,97.2
安全余裕率,2.8
ICR,0.4
EBITDA負債倍率,-78.8
売上高原価率,89.4
売上総利益率,10.6
売上高販管費率,10.3
売上高営業利益率,0.3
売上高金利負担率,0.8
売上高経常利益率,1.7
売上高当期純利益率,1.5
総資本税引前当期純利益率,0.7
ROA,1.0
ROE,1.2
ROIC,0.2
CFROI,10.8
CFマージン,14.8
EBITDAマージン,2.3
WACC,nan
EVAスプレッド,nan
DOE,0.7
配当性向,55.3
配当利回り,nan
PBR,nan
PER,nan
EPS,21.6
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.4
固定資産回転率,2.6
有形固定資産回転率,6.2
投下資本回転率,0.7
資本生産性,0.2
売上債権回転期間,47.2
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,47.2
