,2017,2018,2019,2020,2021,企業数
全業種,0.7,0.7,0.6,0.9,0.8,"3,631"
水産・農林業,0.9,0.9,0.8,0.9,0.9,11
卸売業,0.6,0.6,0.6,1.3,0.9,326
食料品,0.6,2.6,0.5,0.6,0.6,128
建設業,0.3,0.3,0.3,0.4,0.3,165
非鉄金属,0.6,0.6,0.6,0.7,0.6,35
鉱業,0.3,0.3,0.2,0.3,0.3,6
機械,0.4,0.3,0.4,0.4,0.6,231
サービス業,1.3,0.6,0.8,1.3,1.0,507
金属製品,0.4,0.4,0.4,0.4,0.4,94
情報・通信業,0.3,0.3,0.3,0.4,0.5,528
医薬品,0.2,0.2,0.2,0.3,0.4,70
不動産業,1.9,1.9,1.7,1.8,1.7,137
陸運業,1.0,1.0,0.9,0.9,1.1,67
小売業,1.1,1.0,1.2,1.6,2.1,325
化学,0.4,0.4,0.4,0.5,0.4,211
繊維製品,0.5,0.5,0.5,0.7,0.7,52
電気機器,0.4,0.4,0.6,0.6,0.5,246
ガラス・土石製品,0.7,0.5,0.5,0.6,0.6,59
輸送用機器,0.6,0.6,0.7,0.6,0.7,88
石油・石炭製品,0.9,0.8,0.9,1.1,0.9,11
パルプ・紙,0.6,0.6,0.6,0.6,0.6,26
その他製品,0.5,0.5,0.5,0.7,0.5,113
精密機器,0.5,0.5,0.5,0.5,0.6,50
ゴム製品,0.5,0.5,0.6,0.6,0.6,19
鉄鋼,0.3,0.3,0.4,0.4,0.4,43
倉庫・運輸関連,0.8,0.7,0.7,0.9,0.7,41
海運業,2.0,2.0,2.1,1.9,1.8,12
空運業,1.0,0.9,0.9,0.8,1.2,5
電気・ガス業,1.7,1.6,1.8,1.7,2.1,25
