﻿,株式会社スカパーJSATホールディングス
分析対象年,2022
証券コード,9412
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,ＳＫＹ Ｐｅｒｆｅｃｔ ＪＳＡＴ ＨｏｌｄｉｎｇｓＩｎｃ．
資産合計,"378,166,000,000"
流動資産,"206,321,000,000"
当座資産,"149,838,000,000"
現金及び預金,"66,915,000,000"
売上債権,"63,924,000,000"
棚卸資産,"1,380,000,000"
固定資産,"171,845,000,000"
有形固定資産,"119,154,000,000"
負債合計,"135,089,000,000"
流動負債,"51,701,000,000"
仕入債務,"137,000,000"
固定負債,"83,387,000,000"
有利子負債,"85,351,000,000"
純資産合計,"243,077,000,000"
株主資本,"242,724,000,000"
自己資本,"241,988,000,000"
売上高,"119,632,000,000"
売上原価,"68,303,000,000"
売上総利益,"51,329,000,000"
販管費,"32,467,000,000"
営業利益,"18,862,000,000"
営業外損益,"1,445,000,000"
営業外収益,"2,670,000,000"
営業外費用,"1,225,000,000"
受取利息,"1,483,000,000"
支払利息,"1,060,000,000"
経常利益,"20,307,000,000"
特別損益,"-31,000,000"
特別利益,"230,000,000"
特別損失,"261,000,000"
税引前利益,"20,276,000,000"
法人税等,"5,499,000,000"
当期純利益,"14,776,000,000"
営業CF,"36,507,000,000"
減価償却費,"22,160,000,000"
配当金支払額,"5,326,000,000"
投資CF,"-7,737,000,000"
財務CF,"-16,405,000,000"
株価,407
発行済株式数,"297,404,212"
運転資本,"65,167,000,000"
投下資本,"328,075,000,000"
損益分岐点売上高,"75,680,652,681"
事業利益,"21,532,000,000"
実効税率,27.1
NOPAT,"13,750,398,000"
負債コスト,1.2
株主資本コスト,2.9
時価総額,"120,998,308,844"
DPS,18
EV,"139,434,308,844"
EBITDA,"41,022,000,000"
留保利益,"103,016,000,000"
従業員数,841
一人当たり売上高,"142,249,703"
一人当たり営業利益,"22,428,062"
一人当たり営業CF,"43,409,037"
一日当たり売上高,"327,758,904"
一日当たり売上原価,"187,131,507"
流動比率,399.1
当座比率,289.8
自己資本比率,64.0
固定比率,70.7
固定長期適合率,52.6
ギアリング比率,55.8
DEレシオ,0.4
財務レバレッジ,1.6
総資本留保利益率,27.2
損益分岐点比率,63.3
安全余裕率,36.7
ICR,17.8
EBITDA負債倍率,0.4
売上高原価率,57.1
売上総利益率,42.9
売上高販管費率,27.1
売上高営業利益率,15.8
売上高金利負担率,0.9
売上高経常利益率,17.0
売上高当期純利益率,12.2
総資本税引前当期純利益率,5.4
ROA,5.7
ROE,6.0
ROIC,4.2
CFROI,11.1
CFマージン,30.5
EBITDAマージン,34.3
WACC,2.4
EVAスプレッド,1.8
DOE,2.2
配当性向,36.5
配当利回り,4.4
PBR,0.5
PER,8.3
EPS,49.0
株式益回り,12.0
PCFR,3.3
PSR,1.0
ミックス係数,4.1
EV/EBITDA倍率,3.4
総資産回転率,0.3
固定資産回転率,0.7
有形固定資産回転率,1.0
投下資本回転率,0.4
資本生産性,5.7
売上債権回転期間,195.0
棚卸資産回転期間,7.4
仕入債務回転期間,0.7
CCC,201.7
