﻿,株式会社マツオカコーポレーション
分析対象年,2021
証券コード,3611
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,繊維製品
英語表記会社名,MATSUOKA CORPORATION
資産合計,"43,002,000,000"
流動資産,"30,386,000,000"
当座資産,"21,347,000,000"
現金及び預金,"13,110,000,000"
売上債権,"8,237,000,000"
棚卸資産,"8,193,000,000"
固定資産,"12,615,000,000"
有形固定資産,"10,087,000,000"
負債合計,"16,434,000,000"
流動負債,"12,388,000,000"
仕入債務,"7,698,000,000"
固定負債,"4,045,000,000"
有利子負債,"5,609,000,000"
純資産合計,"26,568,000,000"
株主資本,"23,388,000,000"
自己資本,"24,063,000,000"
売上高,"53,928,000,000"
売上原価,"45,039,000,000"
売上総利益,"8,889,000,000"
販管費,"4,326,000,000"
営業利益,"4,563,000,000"
営業外損益,"-491,000,000"
営業外収益,"366,000,000"
営業外費用,"857,000,000"
受取利息,"27,000,000"
支払利息,"72,000,000"
経常利益,"4,073,000,000"
特別損益,"-8,000,000"
特別利益,"673,000,000"
特別損失,"681,000,000"
税引前利益,"4,064,000,000"
法人税等,"1,493,000,000"
当期純利益,"2,571,000,000"
営業CF,"6,648,000,000"
減価償却費,"1,281,000,000"
配当金支払額,"401,000,000"
投資CF,"-341,000,000"
財務CF,"-2,347,000,000"
株価,"1,863"
発行済株式数,"10,076,400"
運転資本,"8,732,000,000"
投下資本,"28,997,000,000"
損益分岐点売上高,"26,218,181,818"
事業利益,"4,930,000,000"
実効税率,36.7
NOPAT,"2,888,379,000"
負債コスト,1.3
株主資本コスト,9.4
時価総額,"18,775,456,884"
DPS,40
EV,"11,274,456,884"
EBITDA,"5,844,000,000"
留保利益,"21,682,000,000"
従業員数,"14,912"
一人当たり売上高,"3,616,416"
一人当たり営業利益,"305,995"
一人当たり営業CF,"445,815"
一日当たり売上高,"147,747,945"
一日当たり売上原価,"123,394,521"
流動比率,245.3
当座比率,172.3
自己資本比率,56.0
固定比率,47.5
固定長期適合率,41.2
ギアリング比率,68.3
DEレシオ,0.2
財務レバレッジ,1.8
総資本留保利益率,50.4
損益分岐点比率,48.6
安全余裕率,51.4
ICR,63.4
EBITDA負債倍率,-1.3
売上高原価率,83.5
売上総利益率,16.5
売上高販管費率,8.0
売上高営業利益率,8.5
売上高金利負担率,0.1
売上高経常利益率,7.6
売上高当期純利益率,5.1
総資本税引前当期純利益率,9.5
ROA,11.5
ROE,11.5
ROIC,10.0
CFROI,22.9
CFマージン,12.3
EBITDAマージン,10.8
WACC,7.8
EVAスプレッド,2.2
DOE,1.7
配当性向,14.5
配当利回り,2.1
PBR,0.7
PER,6.8
EPS,274.3
株式益回り,14.7
PCFR,2.8
PSR,0.3
ミックス係数,4.8
EV/EBITDA倍率,1.9
総資産回転率,1.3
固定資産回転率,4.3
有形固定資産回転率,5.3
投下資本回転率,1.9
資本生産性,15.7
売上債権回転期間,55.8
棚卸資産回転期間,66.4
仕入債務回転期間,62.4
CCC,59.8
