,2018,2019,2020,2021,2022,企業数
全業種,5.7,5.4,4.4,4.0,4.9,"3,698"
水産・農林業,4.6,5.3,4.5,5.7,5.6,11
卸売業,4.6,4.7,4.0,3.3,4.2,325
食料品,4.5,3.5,3.9,4.0,4.0,125
建設業,6.2,5.7,6.2,5.5,5.2,163
非鉄金属,5.1,4.3,1.7,3.2,5.5,34
鉱業,6.0,7.2,5.3,4.7,11.9,6
機械,6.2,5.8,4.6,4.1,5.2,230
サービス業,8.2,8.4,5.5,4.6,4.6,544
金属製品,5.2,5.1,4.2,4.1,4.6,92
情報・通信業,7.3,6.7,6.9,7.0,6.8,567
医薬品,-8.4,-5.2,-7.1,-5.0,-7.0,72
不動産業,7.2,6.1,4.6,3.9,5.6,141
陸運業,4.6,4.8,4.5,1.9,3.3,64
小売業,5.5,5.1,3.4,0.8,4.4,337
化学,6.4,6.0,5.4,5.8,6.3,213
繊維製品,3.2,2.9,1.1,-0.2,2.4,50
電気機器,4.6,3.9,3.2,4.0,4.7,244
ガラス・土石製品,5.5,5.1,4.3,4.6,5.1,57
輸送用機器,4.1,4.0,2.6,1.4,2.8,87
石油・石炭製品,6.3,5.5,1.8,5.5,5.7,10
パルプ・紙,3.4,3.5,4.1,3.8,4.8,25
その他製品,5.5,4.5,4.1,5.2,6.5,111
精密機器,4.3,3.0,1.7,1.9,3.9,49
ゴム製品,5.8,4.8,3.6,3.3,3.8,19
鉄鋼,4.3,3.9,3.7,2.7,5.3,42
倉庫・運輸関連,5.0,5.3,4.7,4.7,6.4,39
海運業,1.4,1.0,0.8,2.8,13.8,11
空運業,6.7,5.8,4.3,-6.6,-4.2,5
電気・ガス業,3.6,3.2,3.5,3.0,1.8,25
