,2018,2019,2020,2021,2022,企業数
全業種,"2,829,232","2,811,470","3,239,909","3,436,745","2,617,047","3,698"
水産・農林業,"1,628,789","1,307,494","1,722,706","3,904,385","2,028,851",11
卸売業,"2,273,254","2,714,256","2,968,915","2,885,797","769,049",325
食料品,"3,761,113","3,977,477","4,015,459","4,634,000","2,741,463",125
建設業,"3,518,160","1,502,718","850,138","4,262,964","1,229,575",163
非鉄金属,"1,798,652","3,700,763","3,450,854","727,507","2,104,659",34
鉱業,"36,608,994","15,234,122","31,625,986","34,831,940","30,888,916",6
機械,"2,917,317","2,537,074","2,586,061","3,160,143","2,525,922",230
サービス業,"3,192,378","3,435,237","2,441,471","2,493,074","3,219,237",544
金属製品,"2,747,987","3,163,228","3,240,381","2,961,036","2,984,262",92
情報・通信業,"3,022,695","1,809,145","3,405,623","3,603,824","2,656,702",567
医薬品,"-7,189,853","-3,226,934","-11,432,954","-5,915,659","-12,012,636",72
不動産業,"-193,946","3,538,041","16,180,899","11,014,788","9,586,032",141
陸運業,"3,050,988","2,829,803","2,798,709","1,055,722","1,991,083",64
小売業,"3,229,357","2,853,197","3,160,924","2,733,515","2,398,432",337
化学,"3,940,551","3,999,844","4,289,477","4,850,769","3,846,275",213
繊維製品,"2,057,578","1,503,240","1,531,036","2,197,988","2,825,917",50
電気機器,"2,102,599","2,514,429","1,543,412","2,725,804","1,038,747",244
ガラス・土石製品,"3,083,389","3,638,801","3,282,167","4,587,951","3,147,195",57
輸送用機器,"2,185,059","2,479,582","2,292,399","1,906,679","2,728,544",87
石油・石炭製品,"10,818,185","7,010,627","5,764,395","12,853,667","-67,176",10
パルプ・紙,"2,835,833","3,031,171","3,541,199","3,400,569","3,467,277",25
その他製品,"2,204,803","2,042,802","2,472,254","2,958,169","2,336,315",111
精密機器,"1,197,426","701,967","1,081,810","1,308,995","1,198,492",49
ゴム製品,"2,056,772","1,808,190","2,199,263","2,118,843","1,871,516",19
鉄鋼,"3,145,550","3,815,233","5,492,523","4,342,128","2,675,676",42
倉庫・運輸関連,"2,960,763","3,408,465","3,140,905","3,262,062","3,872,688",39
海運業,"18,797,813","20,353,982","18,972,404","19,323,340","43,119,602",11
空運業,"5,214,388","3,619,506","2,646,002","-2,510,972","-1,729,846",5
電気・ガス業,"14,338,952","12,179,560","13,430,169","11,741,996","10,822,047",25
