﻿,クリナップ株式会社
分析対象年,2023
証券コード,7955
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,その他製品
英語表記会社名,Cleanup Corporation
資産合計,"87,938,000,000"
流動資産,"56,787,000,000"
当座資産,"52,183,000,000"
現金及び預金,"21,534,000,000"
売上債権,"29,656,000,000"
棚卸資産,"3,258,000,000"
固定資産,"31,151,000,000"
有形固定資産,"20,091,000,000"
負債合計,"32,081,000,000"
流動負債,"26,387,000,000"
仕入債務,"16,115,000,000"
固定負債,"5,693,000,000"
有利子負債,"4,551,000,000"
純資産合計,"55,857,000,000"
株主資本,"54,698,000,000"
自己資本,"55,857,000,000"
売上高,"124,012,000,000"
売上原価,"84,426,000,000"
売上総利益,"39,586,000,000"
販管費,"36,572,000,000"
営業利益,"3,014,000,000"
営業外損益,"548,000,000"
営業外収益,"616,000,000"
営業外費用,"68,000,000"
受取利息,"15,000,000"
支払利息,"22,000,000"
経常利益,"3,562,000,000"
特別損益,"127,000,000"
特別利益,"223,000,000"
特別損失,"96,000,000"
税引前利益,"3,689,000,000"
法人税等,"1,166,000,000"
当期純利益,"2,523,000,000"
営業CF,"4,303,000,000"
減価償却費,"3,225,000,000"
配当金支払額,"959,000,000"
投資CF,"-2,285,000,000"
財務CF,"-2,025,000,000"
株価,691
発行済株式数,"37,442,374"
運転資本,"16,799,000,000"
投下資本,"59,249,000,000"
損益分岐点売上高,"114,645,768,025"
事業利益,"3,630,000,000"
実効税率,31.6
NOPAT,"2,061,576,000"
負債コスト,0.5
株主資本コスト,9.1
時価総額,"25,872,680,434"
DPS,26
EV,"8,889,680,434"
EBITDA,"6,239,000,000"
留保利益,"30,658,000,000"
従業員数,"3,456"
一人当たり売上高,"35,883,102"
一人当たり営業利益,"872,106"
一人当たり営業CF,"1,245,081"
一日当たり売上高,"339,758,904"
一日当たり売上原価,"231,304,110"
流動比率,215.2
当座比率,197.8
自己資本比率,63.5
固定比率,55.8
固定長期適合率,50.6
ギアリング比率,57.4
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,34.9
損益分岐点比率,92.4
安全余裕率,7.6
ICR,137.0
EBITDA負債倍率,-2.7
売上高原価率,68.1
売上総利益率,31.9
売上高販管費率,29.5
売上高営業利益率,2.4
売上高金利負担率,0.0
売上高経常利益率,2.9
売上高当期純利益率,2.0
総資本税引前当期純利益率,4.2
ROA,4.1
ROE,4.5
ROIC,3.5
CFROI,7.3
CFマージン,3.5
EBITDAマージン,5.0
WACC,7.8
EVAスプレッド,-4.3
DOE,1.8
配当性向,38.0
配当利回り,3.7
PBR,0.5
PER,10.3
EPS,67.4
株式益回り,9.8
PCFR,6.0
PSR,0.2
ミックス係数,4.7
EV/EBITDA倍率,1.4
総資産回転率,1.4
固定資産回転率,4.0
有形固定資産回転率,6.2
投下資本回転率,2.1
資本生産性,5.1
売上債権回転期間,87.3
棚卸資産回転期間,14.1
仕入債務回転期間,69.7
CCC,31.7
