,2018,2019,2020,2021,2022,企業数
全業種,"48,971,849,363","23,509,426,417","22,079,746,922","20,918,193,714","25,139,542,511","3,698"
水産・農林業,"11,161,805,300","10,869,141,700","10,598,303,400","10,820,560,727","12,056,572,000",11
卸売業,"36,130,431,424","14,110,452,324","15,094,064,670","13,796,262,235","20,013,226,058",325
食料品,"83,900,875,115","24,819,252,574","24,822,577,057","26,345,588,435","28,173,481,288",125
建設業,"16,586,021,643","15,443,952,215","17,185,209,012","16,072,784,377","15,520,994,883",163
非鉄金属,"35,584,457,412","28,608,607,441","25,623,466,824","28,720,767,882","37,448,287,647",34
鉱業,"84,716,500,000","114,798,500,000","81,463,000,000","141,317,333,333","270,361,000,000",6
機械,"24,935,100,225","17,538,743,824","14,129,964,133","12,862,542,716","16,673,873,191",230
サービス業,"13,842,099,432","8,209,608,170","7,515,332,972","6,381,984,530","7,554,718,438",544
金属製品,"27,516,074,333","8,226,269,319","8,854,517,725","8,646,353,793","9,829,371,022",92
情報・通信業,"48,507,297,690","24,892,936,871","24,488,579,542","20,882,656,810","20,582,688,035",567
医薬品,"65,295,687,780","39,657,484,383","51,587,653,258","49,616,325,397","53,325,070,444",72
不動産業,"25,876,276,976","16,460,236,283","16,114,578,153","14,741,525,358","17,314,887,383",141
陸運業,"64,121,427,742","66,537,147,661","61,557,561,079","12,705,637,524","35,115,810,109",64
小売業,"21,102,732,828","14,045,039,466","12,767,206,836","12,448,217,052","13,387,240,430",337
化学,"61,095,037,113","27,878,099,063","25,379,481,433","26,373,592,848","31,036,666,498",213
繊維製品,"12,155,363,240","11,964,392,653","11,048,735,060","9,362,405,240","11,730,471,800",50
電気機器,"95,809,588,187","40,299,231,987","38,995,717,437","46,834,844,453","58,811,409,799",244
ガラス・土石製品,"32,519,467,691","18,318,456,250","15,845,796,158","19,010,300,895","20,949,290,982",57
輸送用機器,"301,363,388,575","108,979,864,851","95,365,832,989","102,401,798,172","130,871,596,161",87
石油・石炭製品,"1,075,051,467,200","107,535,638,200","41,891,639,700","104,669,977,200","192,735,863,800",10
パルプ・紙,"16,559,823,520","18,459,828,160","20,162,359,280","18,546,274,920","21,183,244,400",25
その他製品,"9,718,399,098","9,928,498,885","10,948,182,245","13,831,481,064","14,655,650,468",111
精密機器,"36,537,654,000","21,765,894,184","21,130,442,816","20,147,035,633","26,591,454,633",49
ゴム製品,"93,433,211,368","49,727,741,053","42,799,344,895","55,192,789,105","58,818,424,579",19
鉄鋼,"33,495,214,952","34,635,375,095","27,342,748,095","23,479,248,476","51,233,468,643",42
倉庫・運輸関連,"5,195,513,861","5,536,537,500","5,546,273,865","5,495,476,051","7,192,692,667",39
海運業,"31,311,069,364","28,478,454,182","33,633,147,182","31,228,144,091","62,307,968,000",11
空運業,"122,201,544,200","126,996,895,600","97,073,911,800","-100,242,182,400","-17,992,599,200",5
電気・ガス業,"84,758,101,625","71,285,248,625","55,137,516,958","43,271,160,920","6,547,308,680",25
