,2016,2017,2018,2019,2020,企業数
全業種,1.5,1.6,1.6,1.7,1.7,3620
水産・農林業,1.2,1.2,1.3,1.4,1.4,10
卸売業,1.2,1.2,1.2,1.3,1.3,334
食料品,1.0,1.0,1.0,1.3,1.2,127
建設業,1.3,1.5,1.5,1.6,1.8,170
非鉄金属,1.7,2.1,2.0,2.2,2.6,35
鉱業,0.9,1.0,0.8,1.0,1.0,6
機械,2.6,2.7,2.8,2.9,3.1,230
サービス業,1.0,1.0,1.0,1.1,1.2,498
金属製品,1.9,1.8,1.8,1.9,1.8,94
情報・通信業,1.7,1.7,1.7,1.8,1.7,492
医薬品,3.1,2.5,4.1,3.0,3.9,72
不動産業,2.2,2.3,2.2,2.4,2.3,132
陸運業,0.5,0.6,0.5,0.6,0.6,67
小売業,0.7,0.7,0.7,0.8,0.8,347
化学,1.7,1.7,1.7,1.8,1.9,212
繊維製品,1.6,1.7,1.7,1.7,1.6,54
電気機器,2.1,2.2,2.1,2.4,2.6,248
ガラス・土石製品,2.2,2.3,2.2,2.2,2.2,58
輸送用機器,1.3,1.5,1.4,1.8,1.8,89
石油・石炭製品,1.4,1.6,1.4,1.6,1.8,10
パルプ・紙,1.3,1.2,1.2,1.2,1.3,26
その他製品,1.5,1.5,1.5,1.6,1.5,112
精密機器,2.9,2.9,2.8,3.1,3.1,52
ゴム製品,1.7,1.8,1.8,2.3,2.4,19
鉄鋼,1.7,1.7,1.6,1.9,1.8,45
倉庫・運輸関連,0.5,0.5,0.5,0.5,0.5,39
海運業,0.1,0.1,0.1,0.0,0.2,13
空運業,2.2,2.3,2.5,2.5,2.3,5
電気・ガス業,0.7,0.9,0.9,1.0,1.0,24
