,2016,2017,2018,2019,2020,企業数
全業種,144128726214.7,146942277540.7,149778076214.9,179953038543.4,180730005063.0,3603
水産・農林業,96860812500.0,100721945200.0,101939154200.0,104343438300.0,110361680600.0,10
卸売業,112406591778.1,106119750803.1,106492323073.8,186648496792.7,196043891132.1,333
食料品,121341139968.0,133378414557.4,134196771214.3,171768875528.0,185237482063.5,126
建設業,86614576693.8,93785830150.0,102042969257.7,108877986678.8,116735484782.4,170
非鉄金属,216825498205.9,220049820885.7,226005285055.6,240963427028.6,242991559371.4,35
鉱業,669711833333.3,669041500000.0,673917000000.0,1216015428571.4,766877833333.3,6
機械,103598521178.6,110601601805.2,106525234425.4,125453143309.7,127706650334.8,230
サービス業,58272561958.5,57453247138.3,56689825729.1,60581914391.6,61087496153.5,495
金属製品,55015060386.4,56151513820.2,57065520054.9,65265526623.7,66822359031.9,94
情報・通信業,104840218444.1,116610962089.1,115208871375.0,126194269348.0,123985589507.1,491
医薬品,175544427938.5,187997684546.9,193251872107.7,390812599492.5,375856822847.2,72
不動産業,180145972882.9,187795628500.0,188372437000.0,201460968137.4,215094674136.4,132
陸運業,445059037295.1,456643278109.4,469040637606.1,490921233287.9,507106790925.4,67
小売業,79879750967.7,80142791403.1,82653843321.1,85845078571.9,95254637043.9,342
化学,142750009082.5,141152411368.4,142301990159.4,186396614947.1,196688179848.3,211
繊維製品,90795491509.8,97872588857.1,95275085641.5,102131014711.5,102287351076.9,52
電気機器,184341591991.8,177177841083.3,188241849073.2,226094742299.2,233805682020.2,247
ガラス・土石製品,105695358000.0,107763129649.1,114606917928.6,132347892321.4,133607598793.1,58
輸送用機器,640448318170.5,651789548831.5,691197148670.5,869881603000.0,868146631393.3,89
石油・石炭製品,588568604545.5,294082229700.0,571613700818.2,924209332500.0,372524137400.0,10
パルプ・紙,171243659653.8,167086678115.4,166112641615.4,161362127555.6,174161177538.5,26
その他製品,70846565851.5,71735173196.3,73438472897.2,74390132576.6,77913691258.9,112
精密機器,92159748705.9,95849313200.0,97832777823.5,126823628058.8,133449127784.3,51
ゴム製品,253038330631.6,261445608526.3,265492344000.0,321109512684.2,325357139684.2,19
鉄鋼,284857175568.2,290904652477.3,297375458272.7,320676824840.9,303230617288.9,45
倉庫・運輸関連,57832058500.0,58683680789.5,60742686789.5,61767903894.7,63328697923.1,39
海運業,362707008538.5,340122521923.1,343424437000.0,337924007230.8,375135687416.7,12
空運業,528871359200.0,573960529000.0,589963433800.0,630281080200.0,636805816200.0,5
電気・ガス業,1212175310000.0,1407149605416.7,1431857201375.0,1520569907291.7,1515158333333.3,24
