,2017,2018,2019,2020,2021,企業数
全業種,1.4,1.2,1.0,1.0,0.9,"1,414"
水産・農林業,2.0,2.7,2.0,3.6,2.0,6
卸売業,1.5,1.0,0.8,1.1,0.8,143
食料品,2.4,2.0,1.7,1.5,1.4,58
建設業,1.0,0.8,0.6,0.6,0.6,95
非鉄金属,1.2,0.2,0.3,0.2,0.2,12
鉱業,0.6,0.7,1.6,2.6,2.4,1
機械,1.7,1.1,0.9,0.9,0.9,97
サービス業,1.6,1.6,1.1,1.0,1.2,139
金属製品,1.4,1.5,1.1,1.1,0.7,46
情報・通信業,1.4,1.4,1.4,1.4,1.3,198
医薬品,2.1,1.5,1.8,1.8,1.5,17
不動産業,1.1,1.1,1.0,1.2,1.2,44
陸運業,1.1,1.0,1.0,0.8,0.6,22
小売業,1.5,1.8,1.3,1.0,0.6,107
化学,1.5,1.0,1.0,0.8,0.8,100
繊維製品,2.0,0.8,0.3,0.4,0.5,20
電気機器,1.3,1.0,0.6,0.7,0.6,104
ガラス・土石製品,1.2,0.9,0.6,0.7,1.0,32
輸送用機器,1.1,0.6,0.6,0.4,0.5,20
石油・石炭製品,0.6,0.3,0.5,16.7,0.3,4
パルプ・紙,1.4,1.8,1.4,1.1,1.1,12
その他製品,1.7,0.9,0.9,0.7,0.7,46
精密機器,1.8,1.1,0.9,1.6,1.3,23
ゴム製品,1.5,0.9,0.5,0.6,0.4,7
鉄鋼,1.2,0.3,0.3,0.2,0.3,15
倉庫・運輸関連,1.3,1.0,0.8,0.7,0.6,28
海運業,2.9,1.1,0.9,0.8,0.4,5
空運業,1.3,1.7,0.9,1.0,1.0,1
電気・ガス業,1.2,0.6,0.5,0.5,1.1,12
