﻿,株式会社三東工業社
分析対象年,2022
証券コード,1788
年度開始日,2021-07-01
年度終了日,2022-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"SANTO CO.,LTD."
資産合計,"4,769,155,000"
流動資産,"3,684,331,000"
当座資産,"2,687,304,000"
現金及び預金,"2,515,195,000"
売上債権,"172,109,000"
棚卸資産,"1,222,000"
固定資産,"1,084,823,000"
有形固定資産,"729,058,000"
負債合計,"1,935,195,000"
流動負債,"1,883,793,000"
仕入債務,"375,190,000"
固定負債,"51,402,000"
有利子負債,"7,161,000"
純資産合計,"2,833,959,000"
株主資本,"2,787,340,000"
自己資本,"2,833,959,000"
売上高,"6,751,723,000"
売上原価,"6,068,654,000"
売上総利益,"683,069,000"
販管費,"430,532,000"
営業利益,"252,537,000"
営業外損益,"24,246,000"
営業外収益,"28,490,000"
営業外費用,"4,244,000"
受取利息,"210,000"
支払利息,"1,002,000"
経常利益,"276,783,000"
特別損益,"5,622,000"
特別利益,"5,622,000"
特別損失,0
税引前利益,"282,405,000"
法人税等,"96,002,000"
当期純利益,"186,402,000"
営業CF,"1,034,250,000"
減価償却費,"58,076,000"
配当金支払額,"36,350,000"
投資CF,"-59,372,000"
財務CF,"-41,147,000"
株価,"2,700"
発行済株式数,"686,000"
運転資本,"-201,859,000"
投下資本,"2,794,501,000"
損益分岐点売上高,"4,262,693,069"
事業利益,"281,027,000"
実効税率,34.0
NOPAT,"166,674,420"
負債コスト,14.0
株主資本コスト,0.5
時価総額,"1,852,200,000"
DPS,53
EV,"-655,834,000"
EBITDA,"310,613,000"
留保利益,"1,525,283,000"
従業員数,97
一人当たり売上高,"69,605,392"
一人当たり営業利益,"2,603,474"
一人当たり営業CF,"10,662,371"
一日当たり売上高,"18,497,871"
一日当たり売上原価,"16,626,449"
流動比率,195.6
当座比率,142.7
自己資本比率,59.4
固定比率,38.3
固定長期適合率,37.6
ギアリング比率,68.3
DEレシオ,0.0
財務レバレッジ,1.7
総資本留保利益率,32.0
損益分岐点比率,63.1
安全余裕率,36.9
ICR,252.0
EBITDA負債倍率,-8.1
売上高原価率,89.9
売上総利益率,10.1
売上高販管費率,6.4
売上高営業利益率,3.7
売上高金利負担率,0.0
売上高経常利益率,4.1
売上高当期純利益率,2.8
総資本税引前当期純利益率,5.9
ROA,5.9
ROE,6.6
ROIC,6.0
CFROI,37.0
CFマージン,15.3
EBITDAマージン,4.6
WACC,0.5
EVAスプレッド,5.5
DOE,1.3
配当性向,19.5
配当利回り,2.0
PBR,0.7
PER,9.9
EPS,271.7
株式益回り,10.1
PCFR,1.8
PSR,0.3
ミックス係数,6.5
EV/EBITDA倍率,-2.1
総資産回転率,1.4
固定資産回転率,6.2
有形固定資産回転率,9.3
投下資本回転率,2.4
資本生産性,9.0
売上債権回転期間,9.3
棚卸資産回転期間,0.1
仕入債務回転期間,22.6
CCC,-13.2
