﻿,株式会社ベルパーク
分析対象年,2023
証券コード,9441
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"Bell-Park Co.,Ltd."
資産合計,"47,535,168,000"
流動資産,"40,121,822,000"
当座資産,"32,458,617,000"
現金及び預金,"19,722,399,000"
売上債権,"12,736,218,000"
棚卸資産,0
固定資産,"7,413,346,000"
有形固定資産,"1,944,163,000"
負債合計,"15,611,480,000"
流動負債,"14,840,572,000"
仕入債務,"10,407,651,000"
固定負債,"770,908,000"
有利子負債,"90,000,000"
純資産合計,"31,923,688,000"
株主資本,"31,889,651,000"
自己資本,"31,923,687,000"
売上高,"115,485,316,000"
売上原価,"90,609,037,000"
売上総利益,"24,876,279,000"
販管費,"21,345,110,000"
営業利益,"3,531,169,000"
営業外損益,"40,705,000"
営業外収益,"54,352,000"
営業外費用,"13,647,000"
受取利息,"88,000"
支払利息,"284,000"
経常利益,"3,571,874,000"
特別損益,"-151,040,000"
特別利益,"98,448,000"
特別損失,"249,488,000"
税引前利益,"3,420,833,000"
法人税等,"1,039,540,000"
当期純利益,"2,381,293,000"
営業CF,"5,151,724,000"
減価償却費,"303,915,000"
配当金支払額,"808,651,000"
投資CF,"-2,327,347,000"
財務CF,"-718,651,000"
株価,"1,699"
発行済株式数,"20,197,800"
運転資本,"2,328,567,000"
投下資本,"31,979,651,000"
損益分岐点売上高,"99,279,581,395"
事業利益,"3,585,521,000"
実効税率,30.4
NOPAT,"2,457,693,624"
負債コスト,0.3
株主資本コスト,5.1
時価総額,"34,316,062,200"
DPS,40
EV,"14,683,663,200"
EBITDA,"3,835,084,000"
留保利益,"29,514,533,000"
従業員数,"1,897"
一人当たり売上高,"60,877,868"
一人当たり営業利益,"1,861,449"
一人当たり営業CF,"2,715,722"
一日当たり売上高,"316,398,126"
一日当たり売上原価,"248,243,937"
流動比率,270.4
当座比率,218.7
自己資本比率,67.2
固定比率,23.2
固定長期適合率,22.7
ギアリング比率,48.9
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,62.1
損益分岐点比率,86.0
安全余裕率,14.0
ICR,12433.7
EBITDA負債倍率,-5.1
売上高原価率,78.5
売上総利益率,21.5
売上高販管費率,18.5
売上高営業利益率,3.1
売上高金利負担率,0.0
売上高経常利益率,3.1
売上高当期純利益率,2.1
総資本税引前当期純利益率,7.2
ROA,7.5
ROE,7.5
ROIC,7.7
CFROI,16.1
CFマージン,4.5
EBITDAマージン,3.3
WACC,5.1
EVAスプレッド,2.6
DOE,2.5
配当性向,34.0
配当利回り,2.4
PBR,1.1
PER,14.4
EPS,117.9
株式益回り,6.9
PCFR,6.7
PSR,0.3
ミックス係数,15.5
EV/EBITDA倍率,3.8
総資産回転率,2.4
固定資産回転率,15.6
有形固定資産回転率,59.4
投下資本回転率,3.6
資本生産性,11.0
売上債権回転期間,40.3
棚卸資産回転期間,0.0
仕入債務回転期間,41.9
CCC,-1.7
