,2017,2018,2019,2020,2021,企業数
全業種,"1,752,871,000","1,750,913,000","1,732,720,000","1,481,544,500","1,449,764,000","3,648"
水産・農林業,"3,356,000,000","3,815,500,000","3,607,500,000","3,173,500,000","5,609,000,000",11
卸売業,"1,397,000,000","1,424,329,500","1,527,000,000","1,289,465,500","1,435,000,000",327
食料品,"2,512,410,000","2,437,656,500","2,526,208,000","2,677,000,000","2,895,114,000",128
建設業,"3,108,000,000","3,085,000,000","2,808,279,500","2,812,661,000","2,518,010,000",165
非鉄金属,"4,899,447,000","6,189,000,000","4,602,000,000","2,783,000,000","2,670,000,000",35
鉱業,"10,343,500,000","5,410,500,000","9,070,500,000","9,211,000,000","9,154,500,000",6
機械,"2,197,020,500","2,529,004,000","2,258,499,000","1,900,597,000","1,963,850,000",231
サービス業,"723,833,000","737,147,000","703,914,500","549,728,000","545,697,000",513
金属製品,"1,511,452,000","1,701,897,500","1,678,079,000","1,349,534,000","1,873,366,000",94
情報・通信業,"543,190,500","565,195,000","533,429,000","520,001,000","575,337,000",528
医薬品,"3,166,000,000","2,352,000,000","2,543,500,000","1,708,000,000","2,007,081,000",70
不動産業,"1,488,642,500","1,604,635,000","1,352,887,000","1,061,885,000","1,229,126,000",137
陸運業,"8,710,000,000","8,323,000,000","9,140,000,000","9,038,000,000","4,377,000,000",67
小売業,"1,560,238,000","1,495,500,000","1,443,000,000","1,263,632,000","947,255,000",334
化学,"4,283,000,000","4,827,500,000","4,287,000,000","4,025,081,000","4,375,000,000",211
繊維製品,"1,776,000,000","1,997,129,500","1,583,111,000","1,291,418,000","1,457,982,000",52
電気機器,"3,028,000,000","3,151,000,000","3,141,000,000","2,557,717,500","3,358,925,500",246
ガラス・土石製品,"2,020,590,000","2,803,000,000","2,653,702,000","2,368,000,000","2,077,000,000",59
輸送用機器,"8,808,000,000","9,593,000,000","8,757,000,000","7,304,500,000","5,533,000,000",88
石油・石炭製品,"7,322,000,000","6,881,000,000","7,436,500,000","3,126,000,000","8,256,000,000",11
パルプ・紙,"1,789,203,500","1,756,788,000","2,113,878,500","2,103,035,500","2,443,936,500",26
その他製品,"1,255,000,000","1,330,845,500","1,232,872,000","1,214,500,000","1,303,058,000",113
精密機器,"2,125,366,500","2,990,918,500","3,258,579,000","2,901,462,500","2,433,896,000",50
ゴム製品,"7,947,000,000","8,617,000,000","9,169,000,000","6,291,000,000","8,038,000,000",19
鉄鋼,"3,013,000,000","3,850,000,000","3,949,000,000","2,810,000,000","3,516,000,000",43
倉庫・運輸関連,"2,118,767,500","2,349,508,500","2,455,163,000","2,312,343,000","2,270,988,000",41
海運業,"3,400,796,000","5,919,041,000","5,337,564,000","6,702,769,000","5,075,221,000",13
空運業,"3,296,051,000","3,604,224,000","3,614,000,000","5,225,000,000","-8,311,000,000",5
電気・ガス業,"59,515,500,000","58,851,500,000","63,346,500,000","60,148,500,000","46,055,000,000",25
