,2018,2019,2020,2021,2022,企業数
全業種,"9,808,625,978","9,387,766,957","7,706,377,795","10,033,683,493","11,074,105,070","2,732"
水産・農林業,"4,137,390,102","4,094,887,523","3,143,099,071","2,861,275,540","4,153,494,753",11
卸売業,"7,001,954,044","7,920,235,641","7,127,274,414","4,599,283,367","13,622,401,001",262
食料品,"11,375,197,785","9,254,435,585","8,459,286,722","10,273,265,485","12,185,694,627",100
建設業,"9,285,995,900","9,415,542,025","9,078,049,679","7,827,901,473","7,465,062,981",128
非鉄金属,"7,107,140,720","6,790,372,259","3,843,928,949","6,470,723,202","16,303,915,645",27
鉱業,"824,543,691","1,039,624,597","2,638,583,913","12,571,269,683","42,241,661,946",5
機械,"5,885,480,326","5,785,478,974","4,399,034,310","4,416,530,352","5,844,644,907",174
サービス業,"3,066,484,763","2,714,769,395","2,849,838,225","2,457,289,036","3,202,131,205",405
金属製品,"2,485,484,637","1,903,867,025","1,587,354,387","1,729,961,511","3,028,817,247",63
情報・通信業,"9,700,049,572","11,586,568,019","8,103,404,997","19,387,067,962","8,646,873,738",400
医薬品,"19,109,263,120","23,375,155,680","26,746,251,335","26,850,925,173","22,209,359,742",39
不動産業,"5,089,051,461","5,554,238,810","5,772,732,167","4,840,535,103","5,867,653,181",117
陸運業,"18,268,632,726","18,531,731,780","13,278,688,167","6,361,370,170","8,506,958,034",44
小売業,"4,740,990,813","4,950,949,987","5,005,625,707","6,671,674,937","5,708,439,431",238
化学,"10,314,577,738","9,546,804,443","6,915,174,031","7,068,758,439","10,793,309,992",178
繊維製品,"4,118,338,610","3,883,265,317","2,922,013,078","1,612,126,084","3,285,625,586",28
電気機器,"21,909,241,146","23,060,689,801","13,661,409,287","19,808,770,955","21,806,063,592",179
ガラス・土石製品,"6,539,768,384","5,107,260,853","3,226,038,962","4,677,423,584","4,783,409,062",40
輸送用機器,"58,968,167,242","35,527,104,249","50,149,875,972","72,156,331,920","58,194,561,716",47
石油・石炭製品,"52,367,640,809","35,084,741,727","699,849,630","13,281,095,255","99,528,515,940",8
パルプ・紙,"3,238,988,562","4,007,764,401","5,507,734,560","5,436,489,136","7,750,069,763",18
その他製品,"4,093,514,480","4,947,589,238","6,856,276,299","8,617,185,749","9,342,763,003",88
精密機器,"7,971,979,578","7,928,967,387","8,479,789,560","7,899,474,463","14,154,307,721",37
ゴム製品,"16,935,983,767","19,248,377,471","1,749,924,342","29,839,844,951","21,919,851,167",12
鉄鋼,"2,784,840,706","4,537,456,456","2,041,328,523","1,462,936,993","24,548,326,933",28
倉庫・運輸関連,"952,941,952","1,029,992,078","1,065,401,718","2,088,011,827","2,100,129,383",32
海運業,"1,207,260,554","1,565,270,694","1,416,561,375","38,772,626,748","208,550,440,011",10
空運業,"40,871,598,169","35,344,951,749","4,163,541,047","1,652,418,459","1,182,536,517",2
電気・ガス業,"32,806,564,291","23,728,206,033","24,256,421,852","23,898,186,062","27,929,561,018",12
