﻿,東急株式会社
分析対象年,2023
証券コード,9005
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,TOKYU CORPORATION
資産合計,"2,614,012,000,000"
流動資産,"422,300,000,000"
当座資産,"230,088,000,000"
現金及び預金,"69,342,000,000"
売上債権,"160,746,000,000"
棚卸資産,"130,664,000,000"
固定資産,"2,191,712,000,000"
有形固定資産,"1,830,693,000,000"
負債合計,"1,834,639,000,000"
流動負債,"769,056,000,000"
仕入債務,"100,887,000,000"
固定負債,"1,060,563,000,000"
有利子負債,"1,287,519,000,000"
純資産合計,"779,372,000,000"
株主資本,"699,074,000,000"
自己資本,"740,620,000,000"
売上高,"931,293,000,000"
売上原価,"668,869,000,000"
売上総利益,"262,424,000,000"
販管費,"217,821,000,000"
営業利益,"44,603,000,000"
営業外損益,"2,766,000,000"
営業外収益,"17,153,000,000"
営業外費用,"14,387,000,000"
受取利息,"415,000,000"
支払利息,"8,493,000,000"
経常利益,"47,369,000,000"
特別損益,"-5,984,000,000"
特別利益,"10,720,000,000"
特別損失,"16,704,000,000"
税引前利益,"41,385,000,000"
法人税等,"15,390,000,000"
当期純利益,"27,061,000,000"
営業CF,"95,404,000,000"
減価償却費,"82,973,000,000"
配当金支払額,"9,076,000,000"
投資CF,"-154,431,000,000"
財務CF,"74,608,000,000"
株価,"1,762"
発行済株式数,"624,869,876"
運転資本,"190,523,000,000"
投下資本,"1,986,593,000,000"
損益分岐点売上高,"772,414,893,617"
事業利益,"61,756,000,000"
実効税率,34.6
NOPAT,"29,170,362,000"
負債コスト,0.7
株主資本コスト,7.1
時価総額,"1,101,020,721,512"
DPS,15
EV,"2,319,197,721,512"
EBITDA,"127,576,000,000"
留保利益,"512,897,000,000"
従業員数,"23,763"
一人当たり売上高,"39,190,885"
一人当たり営業利益,"1,876,994"
一人当たり営業CF,"4,014,813"
一日当たり売上高,"2,551,487,671"
一日当たり売上原価,"1,832,517,808"
流動比率,54.9
当座比率,29.9
自己資本比率,28.3
固定比率,281.2
固定長期適合率,119.1
ギアリング比率,247.7
DEレシオ,1.7
財務レバレッジ,3.5
総資本留保利益率,19.6
損益分岐点比率,82.9
安全余裕率,17.1
ICR,5.3
EBITDA負債倍率,9.5
売上高原価率,71.8
売上総利益率,28.2
売上高販管費率,23.4
売上高営業利益率,4.8
売上高金利負担率,0.9
売上高経常利益率,5.1
売上高当期純利益率,2.8
総資本税引前当期純利益率,1.6
ROA,2.4
ROE,3.5
ROIC,1.5
CFROI,4.8
CFマージン,10.2
EBITDAマージン,13.7
WACC,3.5
EVAスプレッド,-2.0
DOE,1.3
配当性向,34.9
配当利回り,0.8
PBR,1.4
PER,42.4
EPS,41.6
株式益回り,2.4
PCFR,11.5
PSR,1.2
ミックス係数,59.8
EV/EBITDA倍率,18.2
総資産回転率,0.4
固定資産回転率,0.4
有形固定資産回転率,0.5
投下資本回転率,0.5
資本生産性,2.2
売上債権回転期間,63.0
棚卸資産回転期間,71.3
仕入債務回転期間,55.1
CCC,79.3
