,2018,2019,2020,2021,2022,企業数
全業種,79,79,62,67,83,"3,698"
水産・農林業,78,100,71,122,139,11
卸売業,96,96,77,84,115,325
食料品,98,97,76,98,106,125
建設業,112,130,132,128,107,163
非鉄金属,120,86,40,67,153,34
鉱業,57,136,141,74,247,6
機械,107,109,86,80,115,230
サービス業,50,52,39,38,53,544
金属製品,103,100,73,104,104,92
情報・通信業,47,46,42,47,50,567
医薬品,81,85,55,51,47,72
不動産業,105,97,67,73,93,141
陸運業,136,140,137,48,98,64
小売業,44,44,32,41,63,337
化学,112,120,103,100,126,213
繊維製品,60,49,29,41,64,50
電気機器,79,90,68,92,129,244
ガラス・土石製品,103,91,88,105,123,57
輸送用機器,143,126,63,28,91,87
石油・石炭製品,114,104,8,69,177,10
パルプ・紙,61,56,69,83,107,25
その他製品,71,63,55,80,84,111
精密機器,70,75,68,55,79,49
ゴム製品,96,159,82,125,105,19
鉄鋼,126,135,75,67,146,42
倉庫・運輸関連,69,102,75,92,132,39
海運業,70,57,48,53,454,11
空運業,383,179,94,-656,-297,5
電気・ガス業,94,92,121,112,40,25
